information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-14T04:56:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2340952c-e8b4-47db-a76a-2729c1e4e0c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.01,0.0,3.16,0.0,,91.53,89.64,,,Visualizer
moment,0.237,0.03,0.0,3.33,0.0,,91.56,89.82,,,Visualizer
moment,0.484,0.04,0.0,3.47,0.0,,88.98,89.93,,,Visualizer
moment,0.734,0.08,0.0,3.65,0.0,,87.64,89.97,,,Visualizer
moment,0.985,0.1,0.0,3.8,0.0,,87.84,89.95,,,Visualizer
moment,1.237,0.13,0.0,3.92,0.0,,88.51,89.94,,,Visualizer
moment,1.484,0.14,0.0,4.01,0.0,,89.42,90.03,,,Visualizer
moment,1.737,0.21,0.0,4.19,0.0,,90.13,90.04,,,Visualizer
moment,1.985,0.25,0.0,4.22,0.0,,91.02,90.1,,,Visualizer
moment,2.237,0.3,0.0,4.26,0.0,,91.63,90.17,,,Visualizer
moment,2.484,0.3,0.0,4.32,0.0,,92.25,90.27,,,Visualizer
moment,2.739,0.32,0.0,4.37,0.0,,92.73,90.48,,,Visualizer
moment,2.984,0.27,0.0,4.46,0.0,,93.04,90.52,,,Visualizer
moment,3.237,0.31,0.0,4.43,0.0,,93.29,90.6,,,Visualizer
moment,3.484,0.33,0.0,4.44,0.0,,93.36,90.65,,,Visualizer
moment,3.733,0.35,0.0,4.43,0.0,,93.36,90.79,,,Visualizer
moment,3.984,0.4,0.0,4.49,0.0,,93.15,90.97,,,Visualizer
moment,4.234,0.42,0.0,4.53,0.0,,92.91,91.0,,,Visualizer
moment,4.56,0.47,0.0,4.56,0.0,,92.73,91.19,,,Visualizer
moment,4.732,0.49,0.0,4.55,0.0,,92.46,91.34,,,Visualizer
moment,4.983,0.6,0.0,4.52,0.0,,92.25,91.42,,,Visualizer
moment,5.233,0.61,0.0,4.55,0.0,,92.04,91.47,,,Visualizer
moment,5.483,0.65,0.0,4.57,0.0,,91.84,91.54,,,Visualizer
moment,5.733,0.75,0.0,4.57,0.0,,91.77,91.6,,,Visualizer
