information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-10T23:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Ecuador Finca Cruz Loma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a1672dd-faf2-4d08-8279-fdcdd75fcb6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.044,0.35,-1.05,3.71,-1.12,,83.73,80.55,,,Visualizer
moment,0.314,0.44,109.3,3.76,116.48,,82.89,80.71,,,Visualizer
moment,0.494,0.46,138.61,3.78,147.71,,82.92,80.86,,,Visualizer
moment,0.721,0.44,0.0,3.84,0.0,,83.89,81.15,,,Visualizer
moment,0.989,0.51,0.0,3.88,1.12,,84.82,81.46,,,Visualizer
moment,1.304,0.48,0.0,3.95,-196.75,,85.89,81.73,,,Visualizer
moment,1.484,0.33,0.0,4.01,-147.71,,86.54,82.03,,,Visualizer
moment,1.754,0.29,-0.1,4.05,-0.11,,87.0,82.45,,,Visualizer
moment,1.979,0.28,-0.08,4.09,-0.09,,87.23,82.89,,,Visualizer
moment,2.249,0.28,-0.08,4.04,-0.09,,87.29,83.33,,,Visualizer
moment,2.564,0.27,-0.08,4.07,0.04,,87.07,83.7,,,Visualizer
moment,2.789,0.29,-0.07,4.03,0.01,,86.74,84.0,,,Visualizer
moment,2.969,0.3,-0.07,4.02,0.02,,86.41,84.26,,,Visualizer
moment,3.242,0.38,-0.06,4.0,0.02,,86.22,84.41,,,Visualizer
moment,3.509,0.49,0.0,3.99,0.09,,85.83,84.55,,,Visualizer
moment,3.734,0.61,0.0,3.99,0.07,,85.6,84.67,,,Visualizer
moment,4.004,0.74,0.0,3.99,0.07,,85.5,84.72,,,Visualizer
moment,4.319,0.87,0.0,4.0,0.06,,85.31,84.68,,,Visualizer
moment,4.499,0.97,0.0,4.02,0.0,,85.21,84.7,,,Visualizer
moment,4.724,1.12,-0.06,4.04,-0.06,,85.12,84.68,,,Visualizer
moment,4.994,1.34,-0.06,4.08,-0.06,,85.21,84.63,,,Visualizer
moment,5.219,1.49,-0.07,4.07,-0.07,,85.08,84.64,,,Visualizer
moment,5.489,1.65,-0.07,4.04,-0.07,,84.86,84.62,,,Visualizer
moment,5.759,1.88,-0.07,4.05,-0.01,,84.63,84.53,,,Visualizer
moment,5.984,2.07,0.0,4.04,0.07,,84.47,84.55,,,Visualizer
moment,6.254,2.34,0.0,4.05,0.07,,84.18,84.53,,,Visualizer
moment,6.479,2.66,0.0,4.07,0.07,,84.05,84.55,,,Visualizer
moment,6.749,3.06,0.0,4.02,0.0,,83.7,84.52,,,Visualizer
moment,6.994,3.66,0.0,4.05,0.0,,83.5,84.48,,,Visualizer
moment,7.244,4.46,0.0,3.89,0.0,,83.31,84.39,,,Visualizer
moment,7.469,4.88,0.0,3.58,0.0,,83.11,84.35,,,Visualizer
moment,7.738,5.01,0.0,3.26,0.0,,82.95,84.31,,,Visualizer
