information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-29T09:17:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d3f0041-6ca9-4f96-ad8b-e42ee2bafa33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.03,0.0,3.54,0.0,,91.62,90.11,,,Visualizer
moment,0.269,0.01,0.0,4.51,0.0,,88.87,90.46,,,Visualizer
moment,0.494,0.04,0.0,5.3,0.0,,87.66,90.45,,,Visualizer
moment,0.764,0.07,0.0,5.97,0.0,,87.79,90.41,,,Visualizer
moment,0.989,0.13,0.0,6.48,0.0,,88.45,90.41,,,Visualizer
moment,1.259,0.39,0.0,6.79,0.0,,89.2,90.28,,,Visualizer
moment,1.529,0.51,0.0,7.08,0.0,,89.86,89.98,,,Visualizer
moment,1.754,0.58,0.0,7.22,0.0,,90.39,89.73,,,Visualizer
moment,2.024,0.57,0.0,7.35,0.0,,90.85,89.78,,,Visualizer
moment,2.249,0.6,0.0,7.44,0.0,,91.25,89.85,,,Visualizer
moment,2.519,0.67,0.0,7.49,0.0,,91.42,90.0,,,Visualizer
moment,2.744,0.72,0.0,7.52,0.0,,91.55,90.28,,,Visualizer
moment,3.014,0.79,0.0,7.57,0.0,,91.75,90.63,,,Visualizer
moment,3.239,0.9,0.0,7.59,0.0,,91.65,90.94,,,Visualizer
moment,3.51,0.99,0.0,7.55,0.0,,91.62,91.15,,,Visualizer
moment,3.779,1.13,0.0,7.52,0.0,,91.52,91.4,,,Visualizer
moment,4.004,1.27,0.0,7.51,0.0,,91.38,91.48,,,Visualizer
moment,4.274,1.46,0.0,7.47,0.0,,91.48,91.51,,,Visualizer
moment,4.499,1.74,0.0,7.42,0.0,,91.35,91.59,,,Visualizer
moment,4.769,2.05,0.0,7.32,0.0,,91.22,91.68,,,Visualizer
moment,4.994,2.44,0.0,7.23,0.0,,91.25,91.74,,,Visualizer
moment,5.264,2.86,0.0,6.87,0.0,,91.12,91.74,,,Visualizer
moment,5.493,3.2,0.0,6.24,0.0,,91.12,91.8,,,Visualizer
moment,5.759,3.38,0.0,5.5,0.0,,91.15,91.8,,,Visualizer
moment,6.029,3.49,0.0,4.64,0.0,,90.98,91.73,,,Visualizer
moment,6.254,3.41,0.0,3.9,0.0,,91.12,91.74,,,Visualizer
moment,6.524,3.33,0.0,3.26,0.0,,90.95,91.82,,,Visualizer
moment,6.749,3.31,0.0,2.68,0.0,,90.98,91.76,,,Visualizer
moment,7.019,3.32,0.0,2.28,0.0,,91.05,91.7,,,Visualizer
