information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-24T10:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a090f306-2caa-495f-ab61-11c401025857,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.4,0.0,3.65,0.0,,92.5,89.93,,,Visualizer
moment,0.539,0.34,0.0,4.2,0.0,,92.1,90.14,,,Visualizer
moment,0.764,0.28,0.0,5.03,0.0,,87.04,90.36,,,Visualizer
moment,0.989,0.39,0.0,5.66,0.0,,85.09,90.26,,,Visualizer
moment,1.215,0.59,0.0,6.21,0.0,,86.23,90.29,,,Visualizer
moment,1.575,0.76,0.0,6.58,0.0,,87.27,90.33,,,Visualizer
moment,1.754,0.91,0.0,6.83,0.0,,88.35,90.34,,,Visualizer
moment,1.979,1.01,0.0,7.07,0.0,,89.27,90.16,,,Visualizer
moment,2.249,1.15,0.0,7.21,0.0,,90.59,90.02,,,Visualizer
moment,2.564,1.27,0.0,7.33,0.0,,91.73,89.93,,,Visualizer
moment,2.744,1.39,0.0,7.33,0.0,,92.9,90.01,,,Visualizer
moment,2.968,1.45,0.0,7.3,0.0,,93.82,90.23,,,Visualizer
moment,3.239,1.51,0.0,7.27,0.0,,94.5,90.34,,,Visualizer
moment,3.465,1.56,0.0,7.21,0.0,,94.91,90.64,,,Visualizer
moment,3.734,1.55,0.0,7.19,0.0,,95.11,90.93,,,Visualizer
moment,4.049,1.57,0.0,7.16,0.0,,95.05,91.27,,,Visualizer
moment,4.229,1.61,0.0,7.1,0.0,,94.98,91.73,,,Visualizer
moment,4.544,1.57,0.0,7.04,0.0,,94.88,92.08,,,Visualizer
moment,4.724,1.66,0.0,7.02,0.0,,94.64,92.27,,,Visualizer
moment,4.994,1.74,0.0,6.97,0.0,,94.46,92.54,,,Visualizer
moment,5.219,1.88,0.0,6.94,0.0,,94.39,92.78,,,Visualizer
moment,5.534,2.08,0.0,6.89,0.0,,94.36,92.91,,,Visualizer
moment,5.759,2.24,0.0,6.81,0.0,,94.33,93.04,,,Visualizer
moment,5.983,2.43,0.0,6.71,0.0,,94.12,93.13,,,Visualizer
moment,6.254,2.66,0.0,6.61,0.0,,94.05,93.21,,,Visualizer
moment,6.524,3.02,0.0,6.38,0.0,,93.71,93.28,,,Visualizer
moment,6.749,3.33,0.0,5.93,0.0,,93.65,93.33,,,Visualizer
moment,7.019,3.52,0.15,5.31,0.15,,93.45,93.34,,,Visualizer
moment,7.243,3.6,0.23,4.63,0.22,,93.24,93.3,,,Visualizer
moment,7.469,3.61,0.36,3.97,0.35,,93.14,93.33,,,Visualizer
moment,7.739,3.52,0.46,3.42,0.44,,93.04,93.34,,,Visualizer
moment,7.964,3.46,0.66,2.83,0.49,,92.9,93.27,,,Visualizer
moment,8.236,3.35,0.68,2.4,0.53,,92.84,93.31,,,Visualizer
moment,8.504,3.34,0.72,2.01,0.43,,92.63,93.2,,,Visualizer
moment,8.774,3.21,0.77,1.69,0.3,,92.57,93.23,,,Visualizer
moment,8.998,3.16,1.03,1.5,0.36,,92.46,93.23,,,Visualizer
moment,9.224,3.24,1.05,1.2,0.36,,92.5,93.17,,,Visualizer
moment,9.54,3.09,1.26,1.05,0.52,,92.4,93.16,,,Visualizer
moment,9.763,3.04,1.3,0.94,0.51,,92.33,93.14,,,Visualizer
moment,9.99,3.04,1.64,0.93,0.61,,92.16,93.06,,,Visualizer
