information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T15:40:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32eb575c-4031-4b63-ab37-066df2d35424,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.89,0.0,4.27,0.0,,93.1,90.04,,,Visualizer
moment,0.448,0.87,0.0,5.25,0.0,,90.59,90.32,,,Visualizer
moment,0.718,1.01,0.0,6.02,0.0,,88.15,90.26,,,Visualizer
moment,0.897,1.34,0.0,6.56,0.0,,88.35,90.29,,,Visualizer
moment,1.078,1.4,0.0,6.96,0.0,,88.87,90.34,,,Visualizer
moment,1.347,1.43,0.0,7.24,0.0,,89.53,90.26,,,Visualizer
moment,1.482,1.48,0.0,7.48,0.0,,90.39,90.29,,,Visualizer
moment,1.707,1.49,0.0,7.62,0.0,,91.12,90.23,,,Visualizer
moment,1.932,1.51,0.0,7.72,0.0,,91.55,90.1,,,Visualizer
moment,2.158,1.49,0.0,7.81,0.0,,91.95,90.1,,,Visualizer
moment,2.337,1.48,0.0,7.83,0.0,,92.22,90.2,,,Visualizer
moment,2.517,1.53,0.0,7.88,0.0,,92.29,90.29,,,Visualizer
moment,2.833,1.56,0.0,7.9,0.0,,92.32,90.44,,,Visualizer
moment,2.967,1.6,0.0,7.91,0.0,,92.22,90.61,,,Visualizer
moment,3.148,1.71,0.0,7.93,0.0,,92.22,90.59,,,Visualizer
moment,3.372,1.82,0.0,7.93,0.0,,92.09,90.64,,,Visualizer
moment,3.597,1.99,0.0,7.92,0.0,,91.89,90.82,,,Visualizer
moment,3.777,2.2,0.0,7.98,0.0,,91.86,90.93,,,Visualizer
moment,4.002,2.44,0.0,7.97,0.0,,91.95,90.94,,,Visualizer
moment,4.182,2.76,0.0,7.72,0.0,,91.82,91.13,,,Visualizer
moment,4.497,2.98,0.0,7.41,0.0,,91.79,91.24,,,Visualizer
moment,4.633,3.25,0.0,6.97,0.0,,91.59,91.29,,,Visualizer
moment,4.813,3.49,0.0,6.31,0.0,,91.19,91.26,,,Visualizer
moment,5.037,3.62,0.0,5.63,0.0,,90.39,91.32,,,Visualizer
moment,5.263,3.69,0.0,4.93,0.0,,89.66,91.4,,,Visualizer
moment,5.442,3.69,0.2,4.22,0.2,,88.87,91.45,,,Visualizer
moment,5.712,3.64,0.3,3.61,0.3,,88.35,91.49,,,Visualizer
moment,5.892,3.58,0.5,3.01,0.49,,87.82,91.46,,,Visualizer
moment,6.072,3.48,1.0,2.59,0.98,,87.34,91.4,,,Visualizer
moment,6.342,3.49,0.9,2.15,0.89,,86.81,91.38,,,Visualizer
