information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-06T11:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8735d634-39fd-4871-9749-e180465edeab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.23,0.48,0.0,1.99,0.0,,198.11,192.31,,,Visualizer
moment,0.452,0.51,0.0,2.33,0.0,,198.3,192.5,,,Visualizer
moment,0.68,0.46,0.0,2.71,0.0,,197.75,192.86,,,Visualizer
moment,0.86,0.47,0.0,2.96,0.0,,193.5,192.8,,,Visualizer
moment,1.084,0.48,0.0,3.06,0.0,,191.01,192.85,,,Visualizer
moment,1.262,0.51,0.0,3.23,0.0,,191.24,192.83,,,Visualizer
moment,1.489,0.53,0.0,3.34,0.0,,191.9,192.85,,,Visualizer
moment,1.712,0.53,0.0,3.35,0.0,,192.66,192.89,,,Visualizer
moment,1.892,0.5,0.0,3.43,0.0,,193.2,192.9,,,Visualizer
moment,2.117,0.52,0.0,3.5,0.0,,194.04,192.98,,,Visualizer
moment,2.343,0.54,0.0,3.45,0.0,,194.99,193.07,,,Visualizer
moment,2.522,0.61,0.0,3.47,0.0,,195.89,193.2,,,Visualizer
moment,2.748,0.65,0.0,3.48,0.0,,197.03,193.3,,,Visualizer
moment,2.925,0.67,0.0,3.5,0.0,,197.57,193.34,,,Visualizer
moment,3.151,0.69,0.0,3.51,0.0,,198.23,193.55,,,Visualizer
moment,3.377,0.7,0.0,3.49,0.0,,198.9,193.56,,,Visualizer
moment,3.557,0.66,0.0,3.5,0.0,,199.39,193.7,,,Visualizer
