information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-17T13:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Giraffe,text
meta,,,,,,,,,Beans,Ruthagati,text
meta,,,,,,,,,Description,SL28/34,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,53,text
meta,,,,,,,,,Weight,72.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06983665-9c51-46cd-867a-dbdf496e751b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.48,0.0,4.01,0.0,,91.99,89.96,,,Visualizer
moment,0.538,0.47,0.0,4.12,0.0,,90.62,90.12,,,Visualizer
moment,0.809,0.47,0.0,4.19,0.0,,90.52,90.12,,,Visualizer
moment,1.034,0.48,0.0,4.29,0.0,,91.02,90.25,,,Visualizer
moment,1.304,0.52,0.0,4.36,0.0,,91.66,90.37,,,Visualizer
moment,1.528,0.5,0.0,4.39,0.0,,92.26,90.37,,,Visualizer
moment,1.799,0.49,0.0,4.42,0.0,,92.86,90.4,,,Visualizer
moment,2.068,0.53,0.0,4.4,0.0,,93.4,90.51,,,Visualizer
moment,2.293,0.54,0.0,4.43,0.0,,93.84,90.55,,,Visualizer
moment,2.563,0.59,0.0,4.44,0.0,,94.21,90.71,,,Visualizer
moment,2.788,0.59,0.0,4.5,0.0,,94.35,91.04,,,Visualizer
moment,3.058,0.61,0.0,4.57,0.0,,94.62,91.46,,,Visualizer
moment,3.284,0.65,0.0,4.6,0.0,,94.69,91.85,,,Visualizer
moment,3.553,0.66,0.0,4.58,0.0,,94.55,92.15,,,Visualizer
moment,3.778,0.68,0.0,4.63,0.0,,94.48,92.46,,,Visualizer
moment,4.048,0.69,0.0,4.6,0.0,,94.35,92.7,,,Visualizer
moment,4.319,0.75,0.0,4.6,0.0,,94.07,92.92,,,Visualizer
moment,4.543,0.8,0.0,4.56,0.0,,93.74,93.09,,,Visualizer
moment,4.858,0.89,0.0,4.58,0.0,,93.7,93.28,,,Visualizer
moment,5.129,0.97,0.0,4.53,0.0,,93.3,93.4,,,Visualizer
moment,5.308,1.06,0.0,4.5,0.0,,93.1,93.48,,,Visualizer
moment,5.533,1.18,0.0,4.53,0.0,,92.93,93.55,,,Visualizer
moment,5.803,1.3,0.3,4.52,0.29,,92.52,93.49,,,Visualizer
moment,6.028,1.48,0.7,4.51,0.67,,92.29,93.51,,,Visualizer
moment,6.298,1.66,1.7,4.5,1.62,,92.19,93.46,,,Visualizer
moment,6.568,1.82,2.1,4.52,2.0,,91.92,93.36,,,Visualizer
moment,6.793,2.01,3.1,4.49,2.67,,91.75,93.33,,,Visualizer
moment,7.063,2.26,3.8,4.51,2.95,,91.39,93.27,,,Visualizer
moment,7.288,2.49,4.8,4.55,2.95,,91.25,93.19,,,Visualizer
moment,7.558,2.77,5.1,4.58,3.14,,91.16,93.07,,,Visualizer
moment,7.783,3.03,6.6,4.58,3.33,,91.16,92.95,,,Visualizer
moment,8.053,3.33,7.0,4.57,3.33,,91.16,92.82,,,Visualizer
moment,8.278,3.66,8.3,4.6,3.52,,91.02,92.81,,,Visualizer
moment,8.55,3.84,9.2,4.56,3.9,,90.86,92.72,,,Visualizer
moment,8.818,3.94,10.4,4.63,4.0,,90.82,92.6,,,Visualizer
moment,9.043,4.16,11.2,4.59,4.0,,90.86,92.59,,,Visualizer
moment,9.313,4.28,12.7,4.6,4.19,,90.82,92.59,,,Visualizer
moment,9.538,4.4,13.7,4.6,4.29,,90.76,92.5,,,Visualizer
moment,9.853,4.47,15.0,4.6,4.38,,90.86,92.37,,,Visualizer
moment,10.033,4.51,16.2,4.61,4.76,,90.86,92.38,,,Visualizer
moment,10.305,4.53,17.0,4.59,4.48,,90.76,92.37,,,Visualizer
