information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-08T10:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faf63a46-c8cc-44e1-94d2-033f737a8e1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.66,0.0,3.85,0.0,,184.48,180.43,,,Visualizer
moment,0.225,0.67,0.0,4.27,0.0,,183.55,180.77,,,Visualizer
moment,0.449,0.85,0.0,4.76,0.0,,179.97,181.12,,,Visualizer
moment,0.674,0.87,0.0,5.09,0.0,,181.35,181.15,,,Visualizer
moment,0.855,0.81,0.0,5.37,0.0,,183.09,181.0,,,Visualizer
moment,1.079,0.81,0.0,5.54,0.0,,185.0,180.88,,,Visualizer
moment,1.259,0.78,0.0,5.7,0.0,,186.81,180.83,,,Visualizer
moment,1.484,0.81,0.0,5.85,0.0,,188.15,181.39,,,Visualizer
moment,1.709,0.77,0.0,5.85,0.0,,189.56,182.2,,,Visualizer
moment,1.889,0.74,0.0,5.95,0.0,,190.62,183.23,,,Visualizer
moment,2.114,0.81,0.0,5.97,0.0,,191.26,184.26,,,Visualizer
moment,2.339,0.79,0.0,6.02,0.0,,191.97,185.18,,,Visualizer
moment,2.519,0.78,0.0,6.05,0.0,,192.45,186.02,,,Visualizer
moment,2.744,0.77,0.0,6.08,0.0,,192.62,186.71,,,Visualizer
moment,2.969,0.73,0.0,6.08,0.0,,192.98,187.16,,,Visualizer
moment,3.149,0.75,0.0,6.03,0.0,,193.04,187.49,,,Visualizer
moment,3.374,0.78,0.0,6.0,0.0,,192.74,187.79,,,Visualizer
moment,3.554,0.85,0.0,5.98,0.0,,192.45,188.14,,,Visualizer
moment,3.779,0.88,0.0,6.02,0.0,,191.97,188.43,,,Visualizer
moment,4.004,0.94,0.0,6.0,0.0,,191.97,188.64,,,Visualizer
moment,4.184,0.99,0.0,6.01,0.0,,191.86,188.84,,,Visualizer
moment,4.409,1.06,0.0,6.01,0.0,,191.56,189.01,,,Visualizer
