information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-06-26T17:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a48eff12-221e-46cd-950f-2c5f864f64c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.23,-0.01,4.26,-0.01,,86.23,84.59,,,Visualizer
moment,0.448,0.27,-0.01,5.36,-0.01,,85.67,84.91,,,Visualizer
moment,0.673,0.3,-0.01,6.14,-0.01,,84.15,84.91,,,Visualizer
moment,0.898,0.38,-0.01,6.69,-0.01,,83.76,84.86,,,Visualizer
moment,1.078,0.41,-0.01,7.07,0.0,,83.7,84.81,,,Visualizer
moment,1.259,0.5,0.0,7.4,0.01,,83.66,84.92,,,Visualizer
moment,1.528,0.67,0.0,7.58,0.01,,83.79,84.91,,,Visualizer
moment,1.709,0.69,0.0,7.72,0.01,,84.12,84.83,,,Visualizer
moment,1.889,0.75,0.0,7.78,0.01,,84.44,84.63,,,Visualizer
moment,2.159,0.79,0.0,7.85,0.01,,84.93,84.45,,,Visualizer
moment,2.338,0.84,0.0,7.94,0.0,,85.45,84.23,,,Visualizer
