information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-18T23:45:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/675d7e55-3d58-4dd8-9bee-75a28063e1d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.2,0.0,4.04,0.0,,93.75,89.74,,,Visualizer
moment,0.225,0.19,0.0,4.48,0.0,,92.87,90.08,,,Visualizer
moment,0.455,0.18,0.0,4.79,0.0,,90.24,90.15,,,Visualizer
moment,0.72,0.2,0.0,5.03,0.0,,89.98,90.12,,,Visualizer
moment,0.945,0.2,0.0,5.27,0.0,,90.08,90.08,,,Visualizer
moment,1.26,0.19,0.0,5.45,0.0,,90.48,90.22,,,Visualizer
moment,1.44,0.21,0.0,5.54,0.0,,90.71,90.36,,,Visualizer
moment,1.755,0.24,0.0,5.61,0.0,,91.14,90.4,,,Visualizer
moment,1.935,0.24,0.0,5.68,0.0,,91.55,90.55,,,Visualizer
moment,2.25,0.28,0.0,5.73,0.0,,92.05,90.72,,,Visualizer
moment,2.475,0.29,0.0,5.74,0.0,,92.63,90.87,,,Visualizer
moment,2.7,0.35,0.0,5.81,0.0,,92.97,91.04,,,Visualizer
moment,2.97,0.4,0.0,5.89,0.0,,93.31,91.12,,,Visualizer
moment,3.195,0.45,0.0,5.95,0.0,,93.48,91.29,,,Visualizer
moment,3.51,0.52,0.0,5.89,0.0,,93.48,91.5,,,Visualizer
moment,3.69,0.64,0.0,5.92,0.0,,93.31,91.6,,,Visualizer
moment,4.005,0.75,0.0,5.92,0.0,,93.21,91.68,,,Visualizer
moment,4.23,0.91,0.0,5.98,0.0,,93.21,91.71,,,Visualizer
moment,4.5,1.17,0.0,6.0,0.0,,93.17,91.8,,,Visualizer
moment,4.725,1.47,0.0,6.03,0.0,,93.31,92.03,,,Visualizer
moment,4.95,1.89,0.0,6.07,0.0,,93.27,92.1,,,Visualizer
moment,5.223,2.41,0.0,6.09,0.0,,93.21,92.15,,,Visualizer
moment,5.445,3.06,0.0,5.92,0.0,,93.14,92.26,,,Visualizer
moment,5.76,3.77,0.0,5.35,0.0,,92.97,92.33,,,Visualizer
moment,5.94,4.03,0.0,4.54,0.0,,92.7,92.44,,,Visualizer
moment,6.255,3.89,0.0,3.82,0.0,,92.49,92.56,,,Visualizer
moment,6.484,3.79,0.0,3.07,0.0,,92.49,92.52,,,Visualizer
moment,6.75,3.62,0.0,2.53,0.0,,92.26,92.48,,,Visualizer
moment,7.11,3.51,0.0,2.0,0.0,,92.36,92.52,,,Visualizer
moment,7.2,3.35,0.0,1.74,0.0,,92.29,92.51,,,Visualizer
moment,7.534,3.39,0.0,1.37,0.0,,91.99,92.52,,,Visualizer
moment,7.695,3.13,0.0,1.18,0.0,,92.09,92.5,,,Visualizer
moment,8.01,3.17,0.0,1.03,0.0,,91.99,92.48,,,Visualizer
moment,8.235,3.22,0.0,0.81,0.0,,91.95,92.46,,,Visualizer
moment,8.505,2.98,0.0,0.77,0.0,,91.75,92.45,,,Visualizer
moment,8.73,3.1,0.0,0.69,0.0,,91.65,92.37,,,Visualizer
moment,8.999,3.14,0.0,0.54,0.0,,91.45,92.37,,,Visualizer
moment,9.225,2.98,0.0,0.62,0.0,,91.45,92.41,,,Visualizer
moment,9.45,3.18,0.0,0.51,0.0,,91.31,92.3,,,Visualizer
moment,9.72,3.08,0.0,0.48,0.0,,91.28,92.31,,,Visualizer
moment,9.945,3.02,0.0,0.43,0.0,,91.14,92.28,,,Visualizer
moment,10.26,3.07,0.0,0.43,0.0,,91.08,92.28,,,Visualizer
moment,10.441,3.09,0.0,0.34,0.0,,91.18,92.26,,,Visualizer
moment,10.754,3.02,0.0,0.38,0.0,,90.98,92.3,,,Visualizer
moment,10.98,3.05,0.1,0.3,0.11,,90.91,92.27,,,Visualizer
moment,11.25,2.93,0.0,0.24,0.0,,90.91,92.23,,,Visualizer
moment,11.474,2.88,0.0,0.39,0.0,,90.95,92.16,,,Visualizer
moment,11.699,3.15,0.0,0.33,0.0,,90.81,92.13,,,Visualizer
moment,11.969,3.07,0.0,0.26,-0.11,,90.61,92.16,,,Visualizer
moment,12.194,2.93,0.0,0.2,0.0,,90.68,92.19,,,Visualizer
moment,12.509,2.85,0.0,0.16,0.0,,90.54,92.13,,,Visualizer
moment,12.694,2.78,0.0,0.12,0.0,,90.61,92.08,,,Visualizer
moment,13.004,2.72,0.0,0.18,0.0,,90.58,92.06,,,Visualizer
moment,13.229,2.79,0.0,0.19,0.0,,90.61,92.05,,,Visualizer
moment,13.5,2.82,0.0,0.15,0.0,,90.51,92.1,,,Visualizer
moment,13.725,2.73,0.0,0.12,0.0,,90.61,92.12,,,Visualizer
moment,13.949,2.72,0.0,0.18,0.0,,90.64,92.01,,,Visualizer
moment,14.219,2.85,0.0,0.15,0.0,,90.64,92.01,,,Visualizer
moment,14.445,2.8,0.0,0.12,0.0,,90.61,92.01,,,Visualizer
moment,14.76,2.73,0.0,0.09,0.0,,90.75,91.99,,,Visualizer
moment,14.939,2.7,0.0,0.18,0.0,,90.75,91.96,,,Visualizer
moment,15.255,2.8,0.0,0.3,0.0,,90.75,91.93,,,Visualizer
moment,15.479,3.1,0.0,0.3,0.0,,90.68,91.93,,,Visualizer
moment,15.75,3.21,0.0,0.4,0.0,,90.41,91.91,,,Visualizer
moment,15.974,3.39,0.0,0.49,0.0,,90.14,91.95,,,Visualizer
moment,16.199,3.64,0.0,0.55,0.0,,90.01,91.91,,,Visualizer
moment,16.469,3.88,0.0,0.61,0.0,,89.61,91.95,,,Visualizer
moment,16.694,4.15,0.0,0.66,0.0,,89.35,91.92,,,Visualizer
moment,17.009,4.47,0.0,0.72,0.0,,88.88,91.99,,,Visualizer
moment,17.19,4.77,0.0,0.73,0.0,,88.59,92.02,,,Visualizer
moment,17.505,5.06,0.0,0.77,0.0,,88.26,91.99,,,Visualizer
moment,17.729,5.39,0.0,0.83,0.0,,87.96,91.96,,,Visualizer
moment,18.002,5.7,0.0,0.89,0.0,,87.63,92.05,,,Visualizer
moment,18.224,6.03,0.0,0.93,0.0,,87.43,91.99,,,Visualizer
moment,18.449,6.37,0.0,0.95,0.0,,87.14,92.04,,,Visualizer
moment,18.719,6.69,0.1,0.94,0.11,,87.01,91.95,,,Visualizer
moment,18.945,6.99,0.1,0.98,0.11,,86.81,91.91,,,Visualizer
moment,19.259,7.33,0.2,1.02,0.21,,86.68,91.87,,,Visualizer
moment,19.44,7.71,0.2,1.02,0.21,,86.55,91.86,,,Visualizer
moment,19.754,8.0,0.3,1.07,0.21,,86.36,91.82,,,Visualizer
moment,19.979,8.36,0.4,1.08,0.32,,86.29,91.81,,,Visualizer
moment,20.256,8.72,0.5,1.12,0.32,,86.19,91.83,,,Visualizer
moment,20.474,9.23,0.5,1.21,0.32,,86.09,91.74,,,Visualizer
moment,20.699,9.67,0.6,1.12,0.32,,86.03,91.73,,,Visualizer
moment,20.973,9.72,0.8,1.06,0.42,,85.9,91.68,,,Visualizer
moment,21.195,9.75,0.8,1.04,0.32,,85.93,91.65,,,Visualizer
moment,21.509,9.84,1.0,0.93,0.42,,85.93,91.63,,,Visualizer
moment,21.734,9.78,1.1,0.94,0.42,,86.0,91.6,,,Visualizer
moment,22.004,9.86,1.3,0.86,0.53,,85.9,91.56,,,Visualizer
moment,22.229,9.81,1.4,0.86,0.53,,85.93,91.48,,,Visualizer
moment,22.503,9.82,1.6,0.89,0.53,,86.0,91.43,,,Visualizer
moment,22.724,9.89,1.7,0.84,0.53,,85.93,91.46,,,Visualizer
moment,22.949,9.88,1.9,0.87,0.53,,86.0,91.38,,,Visualizer
moment,23.224,9.91,2.0,0.82,0.53,,86.0,91.31,,,Visualizer
moment,23.445,9.89,2.2,0.89,0.64,,85.9,91.26,,,Visualizer
moment,23.759,9.92,2.3,0.79,0.64,,85.9,91.29,,,Visualizer
moment,23.984,9.87,2.5,0.9,0.64,,85.8,91.28,,,Visualizer
moment,24.255,9.99,2.6,0.77,0.64,,85.9,91.25,,,Visualizer
moment,24.479,9.8,2.8,0.9,0.64,,85.7,91.19,,,Visualizer
moment,24.749,9.96,2.9,0.85,0.64,,85.74,91.16,,,Visualizer
moment,24.974,9.86,3.1,0.82,0.64,,85.64,91.08,,,Visualizer
moment,25.199,9.78,3.2,0.9,0.64,,85.67,91.11,,,Visualizer
moment,25.469,9.79,3.4,0.92,0.64,,85.41,91.11,,,Visualizer
moment,25.694,9.73,3.5,0.95,0.64,,85.45,91.05,,,Visualizer
moment,26.009,9.79,3.8,0.9,0.74,,85.35,91.07,,,Visualizer
moment,26.234,9.68,3.9,0.94,0.74,,85.28,90.96,,,Visualizer
moment,26.507,9.74,4.2,1.0,0.85,,85.12,90.95,,,Visualizer
moment,26.729,9.77,4.3,0.94,0.85,,85.05,90.97,,,Visualizer
moment,26.999,9.65,4.6,1.04,0.74,,85.09,90.89,,,Visualizer
moment,27.224,9.72,4.7,1.01,0.85,,85.05,90.85,,,Visualizer
moment,27.494,9.6,4.9,1.05,0.74,,85.05,90.9,,,Visualizer
moment,27.724,9.66,5.2,1.12,0.85,,85.09,90.83,,,Visualizer
moment,27.944,9.63,5.4,1.1,0.95,,84.8,90.86,,,Visualizer
moment,28.259,9.53,5.6,1.17,0.95,,85.05,90.74,,,Visualizer
moment,28.484,9.68,5.9,1.18,0.95,,84.96,90.7,,,Visualizer
moment,28.754,9.62,6.1,1.16,0.85,,84.99,90.66,,,Visualizer
moment,28.979,9.67,6.3,1.25,0.95,,84.96,90.64,,,Visualizer
moment,29.249,9.71,6.6,1.28,0.95,,85.15,90.6,,,Visualizer
moment,29.474,9.75,6.7,1.22,0.85,,85.18,90.59,,,Visualizer
moment,29.699,9.63,7.0,1.32,0.95,,85.18,90.53,,,Visualizer
moment,29.97,9.75,7.3,1.26,0.95,,85.15,90.43,,,Visualizer
moment,30.194,9.62,7.5,1.32,0.95,,85.38,90.4,,,Visualizer
moment,30.509,9.7,7.9,1.37,1.06,,85.25,90.36,,,Visualizer
moment,30.734,9.73,8.1,1.3,1.06,,85.54,90.3,,,Visualizer
moment,31.006,9.6,8.3,1.39,0.95,,85.45,90.25,,,Visualizer
moment,31.229,9.66,8.6,1.4,1.06,,85.54,90.16,,,Visualizer
moment,31.499,9.63,8.9,1.35,1.06,,85.7,90.12,,,Visualizer
moment,31.724,9.6,9.2,1.43,1.06,,85.9,90.19,,,Visualizer
moment,31.95,9.6,9.4,1.5,1.16,,85.84,90.11,,,Visualizer
moment,32.219,9.61,9.7,1.43,1.06,,85.9,89.99,,,Visualizer
moment,32.444,9.44,9.8,1.51,1.06,,86.0,89.93,,,Visualizer
moment,32.759,9.55,10.3,1.44,1.16,,86.23,89.94,,,Visualizer
moment,32.984,9.45,10.6,1.4,1.16,,86.16,89.85,,,Visualizer
moment,33.257,9.51,10.9,1.5,1.16,,86.36,89.82,,,Visualizer
moment,33.48,9.52,11.1,1.52,1.16,,86.39,89.76,,,Visualizer
moment,33.749,9.5,11.4,1.47,1.06,,86.52,89.72,,,Visualizer
moment,33.974,9.47,11.7,1.56,1.16,,86.42,89.67,,,Visualizer
moment,34.199,9.54,12.0,1.53,1.16,,86.48,89.63,,,Visualizer
moment,34.469,9.46,12.4,1.59,1.27,,86.62,89.54,,,Visualizer
moment,34.739,9.52,12.7,1.61,1.27,,86.68,89.57,,,Visualizer
moment,35.009,9.51,12.9,1.6,1.16,,86.71,89.52,,,Visualizer
moment,35.234,9.55,13.3,1.65,1.27,,86.81,89.46,,,Visualizer
moment,35.504,9.54,13.6,1.68,1.16,,86.88,89.46,,,Visualizer
moment,35.729,9.57,13.9,1.65,1.27,,86.91,89.46,,,Visualizer
moment,35.999,9.43,14.2,1.73,1.27,,87.01,89.41,,,Visualizer
moment,36.224,9.51,14.6,1.69,1.27,,87.07,89.39,,,Visualizer
moment,36.449,9.45,14.8,1.76,1.27,,86.98,89.32,,,Visualizer
moment,36.719,9.51,15.1,1.74,1.27,,87.07,89.29,,,Visualizer
moment,36.989,9.5,15.6,1.76,1.27,,86.98,89.3,,,Visualizer
moment,37.261,9.5,15.9,1.8,1.27,,87.07,89.27,,,Visualizer
moment,37.483,9.5,16.2,1.74,1.27,,87.17,89.2,,,Visualizer
moment,37.754,9.38,16.5,1.81,1.27,,87.27,89.19,,,Visualizer
moment,37.979,9.53,16.7,1.8,1.16,,87.21,89.16,,,Visualizer
moment,38.253,9.52,17.1,1.82,1.27,,87.24,89.13,,,Visualizer
moment,38.476,9.53,17.5,1.85,1.27,,87.11,89.12,,,Visualizer
moment,38.699,9.53,17.6,1.84,1.27,,87.21,89.13,,,Visualizer
moment,38.969,9.56,17.9,1.84,1.27,,87.24,89.07,,,Visualizer
moment,39.238,9.53,18.3,1.88,1.27,,87.34,89.12,,,Visualizer
moment,39.51,9.53,18.8,1.81,1.27,,87.17,88.99,,,Visualizer
moment,39.733,9.4,19.0,1.85,1.38,,87.3,88.99,,,Visualizer
moment,40.004,9.5,19.4,1.88,1.38,,87.21,88.95,,,Visualizer
moment,40.228,9.52,19.7,1.78,1.38,,87.17,88.96,,,Visualizer
moment,40.501,9.37,20.1,1.86,1.38,,87.24,88.94,,,Visualizer
moment,40.723,9.5,20.3,1.87,1.27,,87.17,88.84,,,Visualizer
moment,40.949,9.58,20.6,1.82,1.27,,87.11,88.91,,,Visualizer
moment,41.219,9.43,21.1,1.91,1.27,,87.34,88.82,,,Visualizer
moment,41.488,9.53,21.3,1.85,1.27,,87.17,88.81,,,Visualizer
moment,41.766,9.46,21.7,1.83,1.27,,87.3,88.88,,,Visualizer
moment,41.984,9.38,22.1,1.88,1.38,,87.24,88.79,,,Visualizer
moment,42.254,9.41,22.3,1.8,1.27,,87.27,88.78,,,Visualizer
moment,42.478,9.4,22.7,1.91,1.27,,87.27,88.76,,,Visualizer
moment,42.755,9.56,23.1,1.78,1.38,,87.27,88.73,,,Visualizer
moment,42.978,9.32,23.4,1.86,1.38,,87.4,88.72,,,Visualizer
moment,43.199,9.52,23.7,1.82,1.48,,87.37,88.64,,,Visualizer
moment,43.471,9.47,24.2,1.8,1.38,,87.27,88.69,,,Visualizer
moment,43.739,9.44,24.5,1.91,1.27,,87.3,88.66,,,Visualizer
moment,44.01,9.61,24.8,1.77,1.38,,87.37,88.58,,,Visualizer
moment,44.234,9.41,25.2,1.92,1.38,,87.37,88.51,,,Visualizer
moment,44.503,9.63,25.4,1.92,1.27,,87.5,88.61,,,Visualizer
moment,44.728,9.61,25.8,1.84,1.38,,87.5,88.55,,,Visualizer
moment,45.005,9.63,26.2,1.99,1.38,,87.47,88.48,,,Visualizer
moment,45.223,9.82,26.4,1.98,1.27,,87.54,88.53,,,Visualizer
moment,45.448,9.85,26.7,1.82,1.38,,87.63,88.54,,,Visualizer
moment,45.723,9.75,27.2,1.93,1.38,,87.66,88.52,,,Visualizer
moment,45.989,9.83,27.5,1.96,1.38,,87.6,88.42,,,Visualizer
moment,46.259,9.91,27.9,1.8,1.38,,87.7,88.41,,,Visualizer
moment,46.483,9.75,28.1,1.87,1.38,,87.7,88.39,,,Visualizer
moment,46.754,9.84,28.7,1.97,1.38,,87.8,88.34,,,Visualizer
moment,46.978,9.89,28.8,1.81,1.38,,87.73,88.32,,,Visualizer
moment,47.253,9.67,29.3,1.94,1.38,,87.73,88.4,,,Visualizer
moment,47.473,9.78,29.6,2.01,1.38,,87.8,88.33,,,Visualizer
moment,47.698,9.84,29.8,1.9,1.38,,87.7,88.28,,,Visualizer
moment,47.968,9.78,30.2,1.99,1.38,,87.57,88.3,,,Visualizer
moment,48.244,9.83,30.6,1.97,1.38,,87.37,88.26,,,Visualizer
moment,48.508,9.76,31.0,1.93,1.38,,87.17,88.25,,,Visualizer
moment,48.733,9.83,31.4,1.94,1.38,,87.07,88.23,,,Visualizer
moment,49.007,9.72,31.8,2.09,1.38,,86.71,88.23,,,Visualizer
moment,49.319,9.97,32.1,1.9,1.27,,86.65,88.22,,,Visualizer
moment,49.498,9.73,32.3,1.98,1.38,,86.36,88.2,,,Visualizer
