information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T03:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1de09da-ea82-458a-89ff-95de83f09c3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.41,0.0,4.0,0.0,,87.98,74.66,,,Visualizer
moment,0.261,0.45,0.0,4.03,0.0,,87.36,74.81,,,Visualizer
moment,0.524,0.42,0.0,3.99,0.0,,85.84,74.97,,,Visualizer
moment,0.749,0.42,0.0,3.96,0.0,,86.55,74.99,,,Visualizer
moment,1.011,0.42,0.0,3.95,0.0,,87.27,75.36,,,Visualizer
moment,1.274,0.4,0.0,3.93,0.0,,87.95,76.22,,,Visualizer
moment,1.499,0.39,0.0,3.96,0.0,,88.44,77.27,,,Visualizer
moment,1.763,0.41,0.0,3.95,0.0,,89.04,78.37,,,Visualizer
moment,2.024,0.49,0.0,3.97,0.0,,89.66,79.48,,,Visualizer
moment,2.249,0.52,0.0,3.96,0.0,,90.02,80.65,,,Visualizer
moment,2.511,0.56,0.0,4.04,0.0,,90.19,81.65,,,Visualizer
moment,2.774,0.55,0.0,4.07,0.0,,90.35,82.58,,,Visualizer
moment,2.999,0.5,0.0,4.12,0.0,,90.35,83.36,,,Visualizer
moment,3.263,0.5,0.0,4.12,0.0,,90.22,84.11,,,Visualizer
moment,3.487,0.48,0.0,4.14,0.0,,90.02,84.83,,,Visualizer
moment,3.75,0.48,0.0,4.09,0.0,,89.73,85.4,,,Visualizer
moment,4.011,0.48,0.0,4.02,0.0,,89.27,85.86,,,Visualizer
moment,4.237,0.54,0.0,4.03,0.0,,89.0,86.27,,,Visualizer
moment,4.501,0.57,0.0,4.05,0.0,,88.77,86.58,,,Visualizer
moment,4.761,0.63,0.0,4.02,0.0,,88.57,86.82,,,Visualizer
moment,4.987,0.72,0.19,4.02,0.05,,88.44,87.03,,,Visualizer
moment,5.249,0.81,0.61,4.04,0.15,,88.28,87.22,,,Visualizer
moment,5.511,0.89,0.83,4.02,0.2,,88.21,87.27,,,Visualizer
moment,5.737,0.97,1.82,4.03,0.44,,88.02,87.4,,,Visualizer
moment,5.999,1.05,2.41,3.97,0.58,,88.02,87.45,,,Visualizer
moment,6.261,1.21,3.24,3.95,0.78,,87.82,87.5,,,Visualizer
moment,6.487,1.28,3.67,3.92,0.89,,87.79,87.54,,,Visualizer
moment,6.75,1.32,4.3,4.0,1.04,,87.59,87.55,,,Visualizer
moment,7.011,1.36,5.6,3.97,1.35,,87.53,87.62,,,Visualizer
moment,7.237,1.43,6.28,3.93,1.52,,87.5,87.63,,,Visualizer
moment,7.536,1.54,7.61,3.93,1.84,,87.43,87.59,,,Visualizer
moment,7.761,1.57,8.25,3.97,1.99,,87.36,87.63,,,Visualizer
moment,7.987,1.58,9.51,3.97,2.3,,87.3,87.62,,,Visualizer
moment,8.249,1.65,10.6,3.98,2.56,,87.27,87.65,,,Visualizer
moment,8.511,1.71,11.41,3.95,2.76,,87.33,87.65,,,Visualizer
moment,8.736,1.73,12.61,4.01,3.05,,87.3,87.54,,,Visualizer
moment,8.999,1.76,13.49,3.99,3.26,,87.36,87.55,,,Visualizer
moment,9.261,1.8,14.89,4.05,3.49,,87.5,87.61,,,Visualizer
moment,9.487,1.81,15.83,4.05,3.62,,87.46,87.58,,,Visualizer
moment,9.749,1.83,17.47,4.0,3.88,,87.53,87.49,,,Visualizer
moment,10.011,1.87,18.3,4.02,3.9,,87.46,87.45,,,Visualizer
moment,10.237,1.9,19.18,3.98,3.97,,87.46,87.42,,,Visualizer
moment,10.499,1.88,20.44,4.02,4.15,,87.4,87.44,,,Visualizer
moment,10.761,1.9,21.69,3.99,4.2,,87.3,87.44,,,Visualizer
moment,10.987,1.96,22.54,4.02,4.15,,87.4,87.46,,,Visualizer
moment,11.249,2.0,23.49,4.0,4.26,,87.59,87.47,,,Visualizer
moment,11.511,2.0,25.07,4.01,4.35,,87.59,87.39,,,Visualizer
moment,11.737,2.01,25.97,4.03,4.38,,87.72,87.43,,,Visualizer
moment,11.999,2.01,26.81,4.03,4.4,,87.69,87.44,,,Visualizer
moment,12.261,2.04,28.06,3.99,4.31,,87.69,87.4,,,Visualizer
moment,12.487,2.1,28.92,4.04,4.32,,87.89,87.38,,,Visualizer
moment,12.749,2.08,29.83,4.0,4.35,,87.86,87.39,,,Visualizer
moment,13.011,2.09,31.07,4.01,4.32,,87.86,87.45,,,Visualizer
