information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DR faster 88.0°C,text
meta,,,,,,,,,Date,2024-04-03T06:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0e972b5-77e2-4412-bca9-3aeb8a1eef9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.92,0.0,3.67,0.0,,88.97,86.42,,,Visualizer
moment,0.261,0.9,0.0,3.91,0.0,,87.3,86.58,,,Visualizer
moment,0.524,0.99,0.0,4.12,0.0,,86.25,86.78,,,Visualizer
moment,0.749,1.06,0.0,4.32,0.0,,86.87,86.72,,,Visualizer
moment,1.011,1.14,0.0,4.51,0.0,,87.69,86.72,,,Visualizer
moment,1.274,1.2,0.0,4.64,0.0,,88.51,86.66,,,Visualizer
moment,1.499,1.14,0.0,4.75,0.0,,89.23,86.68,,,Visualizer
moment,1.761,1.08,0.0,4.75,0.0,,89.73,86.9,,,Visualizer
moment,2.023,1.18,0.0,4.83,0.0,,89.87,87.15,,,Visualizer
moment,2.249,1.08,0.0,4.88,0.0,,89.8,87.32,,,Visualizer
moment,2.511,1.04,0.0,4.96,0.0,,89.6,87.47,,,Visualizer
moment,2.774,1.02,0.0,4.98,0.0,,89.54,87.65,,,Visualizer
moment,2.999,1.02,0.0,5.01,0.0,,89.34,87.83,,,Visualizer
moment,3.261,1.01,0.0,4.99,0.0,,88.97,87.88,,,Visualizer
moment,3.523,1.07,0.0,4.98,0.0,,89.0,87.97,,,Visualizer
moment,3.749,1.17,0.0,4.99,0.0,,89.04,88.01,,,Visualizer
moment,4.011,1.2,0.0,5.05,0.0,,89.04,88.05,,,Visualizer
moment,4.273,1.21,0.0,5.04,0.0,,89.0,88.12,,,Visualizer
moment,4.501,1.3,0.0,5.05,0.0,,89.11,88.19,,,Visualizer
moment,4.761,1.36,0.0,5.07,0.0,,89.2,88.16,,,Visualizer
moment,5.023,1.47,0.0,5.08,0.0,,89.11,88.21,,,Visualizer
moment,5.249,1.56,0.0,4.67,0.0,,89.0,88.27,,,Visualizer
moment,5.511,1.45,0.0,4.14,0.0,,89.0,88.36,,,Visualizer
moment,5.773,1.45,0.0,3.72,0.0,,88.81,88.35,,,Visualizer
moment,5.999,1.49,0.0,3.34,0.0,,88.77,88.43,,,Visualizer
moment,6.261,1.54,0.0,3.26,0.0,,88.64,88.41,,,Visualizer
moment,6.523,1.73,0.0,3.4,0.0,,88.41,88.46,,,Visualizer
moment,6.748,1.96,0.0,3.38,0.0,,88.31,88.56,,,Visualizer
moment,7.011,2.08,0.2,3.24,0.19,,88.05,88.47,,,Visualizer
moment,7.311,2.17,0.3,3.03,0.28,,88.08,88.42,,,Visualizer
moment,7.499,2.24,0.4,2.81,0.37,,87.98,88.43,,,Visualizer
moment,7.761,2.26,0.7,2.62,0.65,,87.85,88.37,,,Visualizer
moment,8.023,2.36,0.6,2.42,0.47,,87.82,88.38,,,Visualizer
moment,8.249,2.39,1.0,2.09,0.65,,87.62,88.29,,,Visualizer
moment,8.511,2.35,0.9,1.93,0.47,,87.69,88.23,,,Visualizer
moment,8.773,2.42,1.2,1.66,0.65,,87.49,88.18,,,Visualizer
moment,8.998,2.38,1.3,1.51,0.65,,87.36,88.18,,,Visualizer
moment,9.261,2.4,1.5,1.34,0.47,,87.39,88.2,,,Visualizer
moment,9.523,2.37,1.5,1.18,0.56,,87.2,88.2,,,Visualizer
moment,9.748,2.31,1.7,1.15,0.47,,87.13,88.1,,,Visualizer
moment,9.944,2.36,1.9,1.07,0.56,,87.07,88.06,,,Visualizer
moment,10.16,2.37,2.0,0.98,0.56,,87.07,88.09,,,Visualizer
moment,10.426,2.41,2.1,1.02,0.56,,86.87,88.04,,,Visualizer
moment,10.686,2.55,2.1,1.09,0.56,,86.64,87.98,,,Visualizer
moment,10.911,2.7,2.4,1.12,0.47,,86.51,88.03,,,Visualizer
moment,11.173,2.85,2.4,1.22,0.56,,86.32,87.96,,,Visualizer
moment,11.442,3.18,2.6,1.27,0.47,,86.25,87.97,,,Visualizer
moment,11.661,3.43,2.8,1.41,0.65,,85.96,87.96,,,Visualizer
moment,11.923,3.79,2.9,1.55,0.56,,85.7,87.93,,,Visualizer
moment,12.186,4.26,3.1,1.6,0.65,,85.47,87.89,,,Visualizer
moment,12.411,4.66,3.3,1.54,0.65,,85.08,87.83,,,Visualizer
moment,12.673,4.77,3.4,1.55,0.65,,85.12,87.78,,,Visualizer
moment,12.936,5.02,3.7,1.44,0.75,,84.86,87.77,,,Visualizer
moment,13.161,5.09,4.0,1.39,0.84,,84.79,87.82,,,Visualizer
moment,13.424,5.14,4.3,1.41,1.03,,84.7,87.74,,,Visualizer
moment,13.686,5.29,4.4,1.31,1.03,,84.79,87.68,,,Visualizer
moment,13.912,5.2,4.6,1.33,0.84,,84.66,87.69,,,Visualizer
moment,14.173,5.4,4.9,1.26,0.94,,84.47,87.65,,,Visualizer
moment,14.437,5.37,5.1,1.33,0.94,,84.6,87.56,,,Visualizer
moment,14.661,5.67,5.5,1.42,1.03,,84.6,87.55,,,Visualizer
moment,14.923,5.91,5.7,1.41,1.12,,84.53,87.48,,,Visualizer
moment,15.185,5.91,6.0,1.45,1.12,,84.6,87.49,,,Visualizer
moment,15.411,6.11,6.5,1.39,1.31,,84.6,87.46,,,Visualizer
moment,15.673,6.04,6.7,1.37,1.22,,84.76,87.42,,,Visualizer
moment,15.936,6.04,7.0,1.42,1.22,,84.7,87.37,,,Visualizer
moment,16.161,6.12,7.4,1.41,1.31,,84.57,87.35,,,Visualizer
moment,16.235,6.08,7.4,1.39,1.31,,84.6,87.33,,,Visualizer
moment,16.461,5.99,7.9,1.37,1.31,,84.7,87.23,,,Visualizer
moment,16.723,5.87,8.0,1.37,1.31,,84.73,87.18,,,Visualizer
moment,16.986,5.84,8.5,1.38,1.4,,84.79,87.15,,,Visualizer
moment,17.213,5.88,8.8,1.41,1.31,,84.76,87.11,,,Visualizer
moment,17.473,5.87,9.2,1.45,1.59,,84.7,87.04,,,Visualizer
moment,17.735,5.85,9.4,1.51,1.4,,84.82,87.0,,,Visualizer
moment,17.961,5.84,10.0,1.5,1.4,,84.79,87.03,,,Visualizer
moment,18.223,5.82,10.3,1.48,1.59,,84.89,86.99,,,Visualizer
moment,18.485,5.79,10.7,1.51,1.4,,84.92,86.89,,,Visualizer
moment,18.711,5.79,11.1,1.54,1.4,,84.98,86.88,,,Visualizer
moment,18.973,5.68,11.4,1.61,1.5,,84.89,86.88,,,Visualizer
moment,19.235,5.66,11.9,1.64,1.5,,84.95,86.85,,,Visualizer
moment,19.461,5.61,12.4,1.63,1.59,,85.02,86.75,,,Visualizer
moment,19.723,5.6,12.7,1.64,1.68,,84.92,86.79,,,Visualizer
moment,19.985,5.49,13.2,1.69,1.68,,84.89,86.72,,,Visualizer
moment,20.285,5.49,13.9,1.66,1.87,,84.89,86.7,,,Visualizer
moment,20.473,5.41,14.1,1.69,1.87,,84.76,86.64,,,Visualizer
moment,20.741,5.32,14.7,1.76,1.87,,84.73,86.63,,,Visualizer
moment,20.961,5.34,15.3,1.77,1.96,,84.73,86.64,,,Visualizer
moment,21.223,5.29,15.4,1.74,1.87,,84.7,86.6,,,Visualizer
moment,21.485,5.12,16.1,1.83,1.87,,84.7,86.54,,,Visualizer
moment,21.711,5.19,16.7,1.82,1.87,,84.76,86.45,,,Visualizer
moment,21.973,5.1,16.9,1.8,1.87,,84.76,86.46,,,Visualizer
moment,22.235,4.96,17.5,1.89,1.96,,84.76,86.4,,,Visualizer
moment,22.461,4.99,18.2,1.94,1.96,,84.79,86.42,,,Visualizer
moment,22.723,4.92,18.4,1.9,1.96,,84.92,86.4,,,Visualizer
moment,22.985,4.8,19.0,1.92,1.96,,84.92,86.35,,,Visualizer
moment,23.211,4.78,19.7,1.97,2.06,,85.12,86.38,,,Visualizer
moment,23.473,4.71,19.9,1.93,2.06,,85.25,86.3,,,Visualizer
moment,23.736,4.63,20.6,1.96,2.06,,85.18,86.27,,,Visualizer
moment,23.96,4.54,21.2,2.03,2.06,,85.15,86.26,,,Visualizer
moment,24.223,4.55,21.5,2.0,2.15,,85.25,86.17,,,Visualizer
moment,24.485,4.47,22.2,2.02,2.15,,85.28,86.12,,,Visualizer
moment,24.635,4.43,22.7,2.0,2.15,,85.34,86.14,,,Visualizer
moment,24.861,4.33,23.3,2.01,2.24,,85.5,86.13,,,Visualizer
moment,25.123,4.16,23.6,1.99,2.24,,85.44,86.01,,,Visualizer
moment,25.461,3.89,24.3,1.86,1.96,,85.57,86.03,,,Visualizer
moment,25.61,3.61,24.9,1.91,2.06,,85.57,86.02,,,Visualizer
moment,25.873,3.58,25.0,1.88,1.96,,85.73,86.02,,,Visualizer
moment,26.135,3.51,25.7,1.88,1.96,,85.67,85.98,,,Visualizer
moment,26.361,3.45,26.3,1.93,1.96,,85.73,85.92,,,Visualizer
moment,26.623,3.43,26.5,1.95,2.06,,85.8,85.93,,,Visualizer
