information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-13T14:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f67f150b-6490-413f-aca7-06157fde8cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.38,0.0,2.0,0.0,,88.43,85.22,,,Visualizer
moment,0.224,0.38,0.0,2.46,0.0,,88.34,85.42,,,Visualizer
moment,0.448,0.39,0.0,2.73,0.0,,86.29,85.52,,,Visualizer
moment,0.63,0.4,0.0,2.96,0.0,,84.07,85.5,,,Visualizer
moment,0.9,0.44,0.0,3.16,0.0,,84.2,85.47,,,Visualizer
moment,1.035,0.46,0.0,3.21,0.0,,84.89,85.48,,,Visualizer
moment,1.258,0.48,0.0,3.37,0.0,,85.73,85.53,,,Visualizer
moment,1.437,0.52,0.0,3.4,0.0,,86.42,85.61,,,Visualizer
moment,1.663,0.54,0.0,3.42,0.0,,87.18,85.61,,,Visualizer
moment,1.89,0.54,0.0,3.43,0.0,,87.91,85.68,,,Visualizer
moment,2.078,0.53,0.0,3.44,0.0,,88.54,85.85,,,Visualizer
moment,2.298,0.53,0.0,3.48,0.0,,89.16,86.01,,,Visualizer
moment,2.519,0.55,0.0,3.47,0.0,,89.63,86.13,,,Visualizer
moment,2.698,0.57,0.0,3.53,0.0,,90.03,86.34,,,Visualizer
moment,2.967,0.56,0.0,3.53,0.0,,90.3,86.51,,,Visualizer
moment,3.148,0.55,0.0,3.52,0.0,,90.74,86.67,,,Visualizer
moment,3.33,0.55,0.0,3.56,0.0,,90.94,86.86,,,Visualizer
moment,3.6,0.56,0.0,3.51,0.0,,91.04,87.07,,,Visualizer
moment,3.736,0.56,0.0,3.52,0.0,,90.97,87.15,,,Visualizer
moment,3.96,0.57,0.0,3.54,0.0,,90.87,87.29,,,Visualizer
moment,4.183,0.58,0.0,3.54,0.0,,90.74,87.43,,,Visualizer
moment,4.5,0.62,0.0,3.53,0.0,,90.5,87.51,,,Visualizer
moment,4.59,0.63,0.0,3.53,0.0,,90.23,87.69,,,Visualizer
moment,4.767,0.67,0.0,3.5,0.0,,89.96,87.8,,,Visualizer
moment,4.992,0.73,0.0,3.5,0.0,,89.9,87.89,,,Visualizer
moment,5.217,0.78,0.0,3.5,0.0,,89.73,87.99,,,Visualizer
moment,5.397,0.85,0.0,3.5,0.0,,89.57,88.06,,,Visualizer
moment,5.668,0.92,0.0,3.52,0.0,,89.53,88.15,,,Visualizer
moment,5.847,0.97,0.0,3.5,0.0,,89.43,88.27,,,Visualizer
moment,6.027,1.04,0.0,3.51,0.0,,89.4,88.21,,,Visualizer
moment,6.298,1.11,0.0,3.52,0.0,,89.4,88.27,,,Visualizer
moment,6.478,1.19,0.0,3.5,0.0,,89.23,88.29,,,Visualizer
moment,6.657,1.28,0.0,3.46,0.0,,89.07,88.27,,,Visualizer
moment,6.882,1.37,0.0,3.48,0.0,,89.0,88.32,,,Visualizer
moment,7.062,1.48,0.0,3.45,0.0,,88.93,88.26,,,Visualizer
moment,7.287,1.56,0.0,3.45,0.0,,88.87,88.26,,,Visualizer
moment,7.513,1.64,0.0,3.44,0.0,,88.83,88.09,,,Visualizer
moment,7.697,1.74,0.0,3.47,0.0,,88.77,88.17,,,Visualizer
moment,7.917,1.8,0.0,3.46,0.0,,88.83,88.2,,,Visualizer
moment,8.142,1.93,0.0,3.45,0.0,,88.63,88.14,,,Visualizer
moment,8.325,2.02,0.0,3.52,0.0,,88.73,88.08,,,Visualizer
moment,8.547,2.11,0.0,3.43,0.0,,88.87,88.07,,,Visualizer
moment,8.726,2.26,0.0,3.45,0.0,,88.77,88.1,,,Visualizer
moment,8.997,2.38,0.0,3.48,0.0,,88.83,88.09,,,Visualizer
moment,9.177,2.47,0.0,3.47,0.0,,88.83,88.05,,,Visualizer
moment,9.357,2.61,0.0,3.44,0.0,,88.7,87.99,,,Visualizer
moment,9.583,2.8,0.0,3.47,0.0,,88.7,87.95,,,Visualizer
moment,9.822,2.97,0.0,3.49,0.0,,88.54,88.01,,,Visualizer
moment,9.987,3.23,0.0,3.42,0.0,,88.47,88.0,,,Visualizer
moment,10.213,3.54,0.0,3.41,0.0,,88.47,87.92,,,Visualizer
moment,10.482,3.89,0.0,3.45,0.0,,88.43,87.93,,,Visualizer
moment,10.616,4.42,0.0,3.41,0.0,,88.23,88.0,,,Visualizer
moment,10.842,4.85,0.0,3.28,0.0,,88.3,87.97,,,Visualizer
moment,11.021,5.29,0.0,3.17,0.0,,88.3,87.95,,,Visualizer
moment,11.247,5.8,0.03,3.08,0.2,,88.23,87.89,,,Visualizer
moment,11.472,6.38,0.08,2.88,0.33,,88.23,87.9,,,Visualizer
moment,11.698,6.81,0.17,2.7,0.54,,88.14,87.84,,,Visualizer
moment,11.877,7.22,0.29,2.48,0.59,,88.04,87.87,,,Visualizer
moment,12.148,7.57,0.5,2.31,0.74,,88.07,87.79,,,Visualizer
moment,12.281,7.86,0.58,2.09,0.75,,88.0,87.78,,,Visualizer
moment,12.507,8.03,0.66,1.93,0.81,,88.0,87.74,,,Visualizer
moment,12.778,8.19,0.92,1.81,0.94,,87.97,87.74,,,Visualizer
moment,12.912,8.28,1.12,1.69,0.99,,87.97,87.73,,,Visualizer
moment,13.137,8.27,1.22,1.6,0.99,,87.84,87.73,,,Visualizer
moment,13.407,8.52,1.42,1.51,0.99,,87.91,87.7,,,Visualizer
moment,13.545,8.62,1.63,1.41,1.14,,87.84,87.6,,,Visualizer
moment,13.768,8.6,1.96,1.33,1.13,,87.77,87.64,,,Visualizer
moment,13.947,8.64,2.2,1.26,1.16,,87.74,87.62,,,Visualizer
moment,14.172,8.63,2.31,1.21,1.15,,87.67,87.58,,,Visualizer
moment,14.399,8.64,2.66,1.15,1.18,,87.71,87.54,,,Visualizer
moment,14.577,8.59,2.78,1.13,1.17,,87.67,87.5,,,Visualizer
moment,14.847,8.64,3.15,1.08,1.24,,87.57,87.49,,,Visualizer
moment,14.981,8.65,3.27,1.05,1.23,,87.61,87.5,,,Visualizer
moment,15.207,8.58,3.53,1.04,1.3,,87.57,87.49,,,Visualizer
moment,15.434,8.52,3.89,1.02,1.21,,87.48,87.43,,,Visualizer
moment,15.612,8.38,4.02,1.0,1.31,,87.44,87.42,,,Visualizer
moment,15.838,8.25,4.3,1.01,1.37,,87.41,87.41,,,Visualizer
moment,16.066,8.14,4.57,1.0,1.33,,87.41,87.36,,,Visualizer
moment,16.242,7.97,4.84,1.0,1.35,,87.38,87.2,,,Visualizer
moment,16.467,7.83,5.26,0.98,1.44,,87.34,87.25,,,Visualizer
moment,16.647,7.67,5.41,0.98,1.47,,87.31,87.31,,,Visualizer
moment,16.874,7.53,5.55,1.01,1.44,,87.14,87.28,,,Visualizer
moment,17.098,7.37,6.0,1.01,1.47,,87.31,87.23,,,Visualizer
moment,17.277,7.16,6.29,1.01,1.48,,87.18,87.2,,,Visualizer
moment,17.547,6.96,6.59,1.03,1.53,,87.18,87.19,,,Visualizer
moment,17.728,6.78,6.91,1.01,1.57,,87.14,87.18,,,Visualizer
moment,17.907,6.56,7.07,1.02,1.6,,87.14,87.12,,,Visualizer
moment,18.135,6.33,7.55,1.05,1.6,,87.18,87.15,,,Visualizer
moment,18.357,6.15,7.87,1.06,1.6,,87.11,87.1,,,Visualizer
moment,18.537,5.93,8.03,1.05,1.61,,87.02,87.04,,,Visualizer
moment,18.768,5.77,8.53,1.05,1.67,,87.05,87.0,,,Visualizer
moment,18.942,5.59,8.69,1.04,1.63,,87.05,87.01,,,Visualizer
moment,19.167,5.34,9.2,1.03,1.68,,86.98,87.04,,,Visualizer
moment,19.395,5.21,9.37,1.05,1.7,,87.02,86.97,,,Visualizer
moment,19.573,5.13,9.71,1.03,1.68,,87.02,86.93,,,Visualizer
moment,19.797,4.91,9.88,1.04,1.7,,86.98,86.94,,,Visualizer
moment,20.022,4.79,10.39,1.08,1.74,,86.95,86.91,,,Visualizer
moment,20.294,4.71,10.9,1.02,1.74,,87.05,86.84,,,Visualizer
moment,20.426,4.51,11.08,1.07,1.75,,86.85,86.85,,,Visualizer
moment,20.608,4.45,11.43,1.01,1.72,,87.05,86.77,,,Visualizer
moment,20.835,4.33,11.95,1.04,1.71,,87.05,86.79,,,Visualizer
moment,21.057,4.28,12.12,1.01,1.73,,86.95,86.79,,,Visualizer
