information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-09T14:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eca8ce6-8c96-416b-9ed1-9dad4e2994d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.7,0.0,4.16,0.0,,89.52,87.62,,,Visualizer
moment,0.494,0.72,0.0,4.69,0.0,,87.35,87.81,,,Visualizer
moment,0.719,0.69,0.0,5.15,0.0,,87.09,87.85,,,Visualizer
moment,0.989,0.74,0.0,5.5,0.0,,87.52,87.75,,,Visualizer
moment,1.259,0.76,0.0,5.79,0.0,,87.91,87.82,,,Visualizer
moment,1.484,0.84,0.0,5.97,0.0,,88.2,87.78,,,Visualizer
moment,1.754,0.98,0.0,6.11,0.0,,88.56,87.68,,,Visualizer
moment,1.979,1.01,0.0,6.24,0.0,,89.19,87.54,,,Visualizer
moment,2.251,1.01,0.0,6.33,0.0,,89.68,87.57,,,Visualizer
moment,2.474,1.05,0.0,6.35,0.0,,90.18,87.64,,,Visualizer
moment,2.744,1.1,0.0,6.34,0.0,,90.61,87.89,,,Visualizer
moment,3.014,1.21,0.0,6.33,0.0,,90.95,88.02,,,Visualizer
moment,3.239,1.32,0.0,6.31,0.0,,91.05,88.07,,,Visualizer
moment,3.509,1.46,0.0,6.3,0.0,,91.11,88.23,,,Visualizer
moment,3.734,1.55,0.0,6.29,0.0,,91.05,88.45,,,Visualizer
moment,4.004,1.69,0.0,6.24,0.0,,90.95,88.59,,,Visualizer
moment,4.229,1.88,0.0,6.23,0.0,,90.68,88.82,,,Visualizer
moment,4.544,2.04,0.0,6.16,0.0,,90.41,88.97,,,Visualizer
moment,4.724,2.21,0.0,5.99,0.0,,90.05,89.02,,,Visualizer
moment,4.995,2.36,0.0,5.71,0.19,,89.88,89.07,,,Visualizer
moment,5.264,2.45,0.0,5.38,0.0,,89.65,89.04,,,Visualizer
moment,5.489,2.47,0.0,5.0,0.0,,89.32,89.06,,,Visualizer
moment,5.759,2.52,0.0,4.62,0.0,,89.19,89.03,,,Visualizer
moment,5.984,2.57,0.0,4.16,0.0,,89.02,89.0,,,Visualizer
moment,6.254,2.56,0.0,3.68,0.0,,88.83,88.98,,,Visualizer
moment,6.525,2.52,0.0,3.25,0.0,,88.79,89.0,,,Visualizer
moment,6.749,2.5,0.0,2.86,0.0,,88.63,88.87,,,Visualizer
moment,7.019,2.49,0.0,2.42,0.0,,88.53,88.8,,,Visualizer
moment,7.244,2.44,0.0,2.12,0.0,,88.37,88.79,,,Visualizer
moment,7.469,2.43,0.0,1.77,0.0,,88.2,88.77,,,Visualizer
moment,7.738,2.34,0.0,1.6,0.0,,88.17,88.72,,,Visualizer
moment,8.009,2.39,0.0,1.38,0.0,,88.07,88.65,,,Visualizer
moment,8.234,2.3,0.0,1.17,0.0,,87.97,88.64,,,Visualizer
moment,8.503,2.25,0.0,1.01,0.0,,87.91,88.55,,,Visualizer
moment,8.729,2.26,0.19,0.86,0.21,,87.94,88.57,,,Visualizer
moment,9.044,2.31,0.0,0.87,0.0,,87.88,88.56,,,Visualizer
moment,9.224,2.33,0.0,0.69,0.0,,87.68,88.51,,,Visualizer
moment,9.493,2.16,0.14,0.62,0.0,,87.74,88.5,,,Visualizer
moment,9.809,2.2,0.14,0.53,-0.06,,87.68,88.48,,,Visualizer
moment,9.989,2.23,0.2,0.53,0.22,,87.64,88.45,,,Visualizer
moment,10.264,2.18,0.35,0.51,0.39,,87.61,88.43,,,Visualizer
moment,10.486,2.18,0.41,0.49,0.3,,87.52,88.42,,,Visualizer
moment,10.754,2.22,0.55,0.46,0.34,,87.55,88.34,,,Visualizer
moment,11.069,2.2,0.64,0.47,0.3,,87.45,88.29,,,Visualizer
moment,11.249,2.2,0.81,0.44,0.52,,87.42,88.34,,,Visualizer
moment,11.474,2.21,0.8,0.41,0.41,,87.29,88.32,,,Visualizer
moment,11.744,2.21,0.78,0.46,0.25,,87.32,88.3,,,Visualizer
moment,12.059,2.42,0.81,0.73,0.39,,87.19,88.28,,,Visualizer
moment,12.239,2.85,0.98,1.07,0.18,,87.02,88.2,,,Visualizer
moment,12.508,3.48,1.04,1.44,0.28,,86.63,88.14,,,Visualizer
moment,12.734,4.32,1.19,1.66,0.4,,86.47,88.13,,,Visualizer
moment,13.004,5.07,1.14,1.74,0.37,,86.37,88.1,,,Visualizer
moment,13.228,5.69,1.52,1.73,0.6,,86.44,88.03,,,Visualizer
moment,13.498,6.16,1.75,1.7,0.78,,86.44,87.99,,,Visualizer
moment,13.724,6.55,1.98,1.61,0.97,,86.66,88.02,,,Visualizer
moment,13.994,6.87,2.22,1.57,0.86,,86.96,87.96,,,Visualizer
moment,14.308,7.13,2.52,1.5,1.11,,87.22,87.92,,,Visualizer
moment,14.488,7.3,2.94,1.46,1.15,,87.52,87.84,,,Visualizer
moment,14.759,7.43,3.37,1.43,1.28,,87.84,87.81,,,Visualizer
moment,14.983,7.54,3.52,1.4,1.41,,88.14,87.88,,,Visualizer
moment,15.253,7.68,3.93,1.36,1.38,,88.4,87.75,,,Visualizer
moment,15.478,7.73,4.32,1.34,1.4,,88.79,87.7,,,Visualizer
moment,15.793,7.79,4.59,1.33,1.35,,88.93,87.67,,,Visualizer
moment,16.018,7.81,5.12,1.32,1.51,,89.06,87.59,,,Visualizer
moment,16.243,7.89,5.46,1.32,1.53,,89.12,87.62,,,Visualizer
moment,16.558,7.92,5.81,1.31,1.52,,89.36,87.61,,,Visualizer
moment,16.739,7.9,6.19,1.33,1.52,,89.25,87.55,,,Visualizer
moment,17.009,7.94,6.43,1.36,1.45,,89.42,87.49,,,Visualizer
moment,17.233,7.98,6.93,1.34,1.61,,89.36,87.49,,,Visualizer
moment,17.504,7.98,7.14,1.32,1.47,,89.32,87.56,,,Visualizer
moment,17.729,7.96,7.44,1.33,1.38,,89.32,87.58,,,Visualizer
moment,17.998,7.96,7.78,1.35,1.49,,89.16,87.5,,,Visualizer
moment,18.224,7.98,8.31,1.38,1.49,,89.12,87.52,,,Visualizer
moment,18.493,7.99,8.54,1.41,1.42,,89.25,87.46,,,Visualizer
moment,18.808,7.99,9.15,1.41,1.65,,89.19,87.52,,,Visualizer
moment,18.989,8.0,9.67,1.43,1.61,,89.12,87.47,,,Visualizer
moment,19.258,7.96,9.96,1.44,1.4,,89.12,87.43,,,Visualizer
moment,19.483,8.0,10.26,1.48,1.55,,89.19,87.51,,,Visualizer
moment,19.799,8.04,10.6,1.46,1.58,,89.09,87.52,,,Visualizer
moment,20.068,8.0,11.27,1.47,1.65,,89.19,87.5,,,Visualizer
moment,20.248,8.0,11.58,1.48,1.69,,89.12,87.49,,,Visualizer
moment,20.563,8.0,11.91,1.5,1.58,,89.12,87.5,,,Visualizer
moment,20.747,7.97,12.38,1.5,1.59,,89.09,87.44,,,Visualizer
moment,21.103,8.05,12.69,1.49,1.57,,89.16,87.42,,,Visualizer
moment,21.238,8.0,13.3,1.5,1.62,,89.29,87.46,,,Visualizer
moment,21.508,8.03,13.41,1.5,1.66,,89.39,87.47,,,Visualizer
moment,21.733,8.02,13.87,1.5,1.65,,89.36,87.45,,,Visualizer
moment,22.003,8.03,14.36,1.51,1.74,,89.36,87.42,,,Visualizer
moment,22.229,8.01,14.55,1.5,1.56,,89.42,87.43,,,Visualizer
moment,22.498,8.03,15.03,1.52,1.63,,89.39,87.4,,,Visualizer
moment,22.813,7.99,15.54,1.52,1.68,,89.39,87.43,,,Visualizer
moment,22.993,7.99,16.0,1.54,1.72,,89.62,87.42,,,Visualizer
moment,23.308,7.99,16.23,1.53,1.63,,89.59,87.36,,,Visualizer
moment,23.489,7.96,16.9,1.54,1.7,,89.49,87.35,,,Visualizer
moment,23.758,7.94,17.15,1.53,1.62,,89.55,87.43,,,Visualizer
moment,24.121,7.89,17.64,1.56,1.7,,89.62,87.39,,,Visualizer
moment,24.298,7.91,18.23,1.54,1.68,,89.65,87.32,,,Visualizer
moment,24.478,7.86,18.65,1.52,1.83,,89.52,87.3,,,Visualizer
moment,24.751,7.81,18.53,1.53,1.53,,89.42,87.33,,,Visualizer
moment,25.069,7.81,19.2,1.53,1.63,,89.52,87.39,,,Visualizer
moment,25.243,7.79,19.44,1.52,1.54,,89.45,87.34,,,Visualizer
moment,25.558,7.78,20.07,1.5,1.57,,89.42,87.35,,,Visualizer
moment,25.738,7.74,20.44,1.51,1.73,,89.49,87.35,,,Visualizer
moment,26.053,7.74,20.67,1.5,1.63,,89.52,87.39,,,Visualizer
moment,26.278,7.71,21.31,1.49,1.57,,89.45,87.28,,,Visualizer
moment,26.503,7.61,21.56,1.5,1.63,,89.49,87.32,,,Visualizer
moment,26.728,7.66,22.15,1.49,1.68,,89.39,87.25,,,Visualizer
moment,26.998,7.63,22.39,1.49,1.61,,89.49,87.26,,,Visualizer
moment,27.268,7.58,22.78,1.51,1.63,,89.32,87.34,,,Visualizer
moment,27.493,7.56,23.28,1.52,1.68,,89.32,87.27,,,Visualizer
moment,27.808,7.54,23.29,1.52,1.48,,89.32,87.2,,,Visualizer
moment,27.988,7.53,24.18,1.52,1.72,,89.25,87.24,,,Visualizer
moment,28.258,7.46,24.47,1.55,1.63,,89.22,87.3,,,Visualizer
moment,28.483,7.47,24.88,1.53,1.76,,89.12,87.21,,,Visualizer
moment,28.753,7.46,25.32,1.5,1.59,,89.06,87.19,,,Visualizer
moment,29.023,7.4,25.63,1.49,1.61,,89.12,87.21,,,Visualizer
moment,29.248,7.4,26.09,1.49,1.65,,89.02,87.18,,,Visualizer
moment,29.563,7.37,26.55,1.52,1.67,,88.96,87.2,,,Visualizer
moment,29.743,7.35,26.98,1.49,1.66,,88.99,87.22,,,Visualizer
moment,30.058,7.31,27.27,1.51,1.67,,88.99,87.2,,,Visualizer
moment,30.24,7.27,27.71,1.49,1.64,,88.96,87.14,,,Visualizer
moment,30.508,7.25,28.22,1.5,1.67,,88.93,87.15,,,Visualizer
moment,30.733,7.26,28.55,1.51,1.74,,88.86,87.14,,,Visualizer
moment,31.003,7.18,28.56,1.53,1.3,,88.89,87.1,,,Visualizer
moment,31.228,7.2,29.33,1.53,1.61,,88.86,87.09,,,Visualizer
moment,31.498,7.16,29.67,1.53,1.61,,88.89,87.08,,,Visualizer
moment,31.815,7.13,30.09,1.53,1.49,,88.79,87.02,,,Visualizer
moment,31.993,7.13,30.74,1.56,1.8,,88.73,87.04,,,Visualizer
moment,32.308,7.09,31.0,1.55,1.74,,88.66,87.04,,,Visualizer
moment,32.487,7.06,31.37,1.54,1.62,,88.76,87.0,,,Visualizer
moment,32.803,7.02,31.79,1.56,1.75,,88.73,87.04,,,Visualizer
moment,33.028,7.0,32.32,1.53,1.72,,88.76,87.02,,,Visualizer
moment,33.253,6.99,32.57,1.54,1.65,,88.76,87.0,,,Visualizer
moment,33.478,6.98,33.08,1.53,1.58,,88.76,86.91,,,Visualizer
moment,33.748,6.9,33.38,1.56,1.58,,88.86,86.87,,,Visualizer
moment,34.067,6.95,33.71,1.51,1.54,,88.7,86.88,,,Visualizer
moment,34.243,6.89,34.22,1.52,1.61,,88.76,86.87,,,Visualizer
moment,34.557,6.86,34.49,1.52,1.56,,88.79,86.87,,,Visualizer
moment,34.783,6.84,35.11,1.52,1.65,,88.76,86.89,,,Visualizer
moment,35.008,6.8,35.44,1.52,1.72,,88.7,86.88,,,Visualizer
moment,35.233,6.8,35.87,1.53,1.62,,88.7,86.85,,,Visualizer
moment,35.503,6.77,36.09,1.5,1.58,,88.73,86.83,,,Visualizer
