information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-06T16:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5b1270e-a77c-4e2e-b377-70ec52e9dffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,0.42,0.0,3.57,0.0,,94.7,85.92,,,Visualizer
moment,0.299,0.56,0.0,4.76,0.0,,94.76,86.07,,,Visualizer
moment,0.484,0.58,0.0,6.09,0.0,,93.98,86.16,,,Visualizer
moment,0.494,0.78,0.0,7.12,0.0,,91.61,86.15,,,Visualizer
moment,0.826,0.97,0.0,7.84,0.0,,90.11,86.14,,,Visualizer
moment,1.124,0.95,0.0,8.36,0.0,,89.55,86.13,,,Visualizer
moment,1.4,0.97,0.0,8.83,0.0,,89.65,86.22,,,Visualizer
moment,1.403,1.19,0.0,9.12,0.0,,89.98,86.26,,,Visualizer
moment,1.57,1.34,0.0,9.27,0.0,,90.41,86.44,,,Visualizer
moment,1.75,1.54,0.0,9.44,0.0,,90.91,87.0,,,Visualizer
moment,1.975,1.83,0.0,9.48,0.0,,91.45,87.77,,,Visualizer
moment,2.286,2.02,0.0,9.45,0.0,,92.05,88.5,,,Visualizer
moment,2.611,2.04,0.0,9.46,0.0,,92.49,89.27,,,Visualizer
moment,2.966,2.07,0.0,9.47,0.0,,93.06,89.93,,,Visualizer
moment,2.971,1.97,0.0,9.43,0.0,,93.71,90.56,,,Visualizer
moment,3.01,1.92,0.0,9.46,0.0,,94.29,91.19,,,Visualizer
moment,3.235,1.97,0.0,9.49,0.0,,94.83,91.86,,,Visualizer
moment,3.415,1.94,0.0,9.46,0.0,,95.45,92.43,,,Visualizer
moment,3.641,1.89,0.0,9.48,0.0,,95.97,92.95,,,Visualizer
moment,3.82,1.94,0.0,9.47,0.0,,96.62,93.48,,,Visualizer
moment,4.045,1.87,0.0,9.48,0.0,,97.04,93.89,,,Visualizer
moment,4.424,1.9,0.0,9.43,0.0,,97.5,94.21,,,Visualizer
moment,4.732,1.99,25.3,9.35,1.73,,97.81,94.55,,,Visualizer
moment,5.042,2.14,25.3,9.22,1.73,,98.06,94.84,,,Visualizer
moment,5.351,2.34,25.3,9.11,1.73,,98.13,95.18,,,Visualizer
moment,5.583,2.46,25.3,9.0,1.73,,98.02,95.46,,,Visualizer
moment,5.971,2.59,25.3,8.91,1.73,,98.13,95.57,,,Visualizer
moment,6.126,2.78,25.3,8.73,1.73,,98.06,95.74,,,Visualizer
moment,6.591,2.96,25.3,8.57,1.73,,98.02,95.99,,,Visualizer
moment,6.831,3.1,25.3,8.33,1.73,,97.78,96.06,,,Visualizer
moment,7.226,3.21,25.3,8.01,1.73,,97.74,96.16,,,Visualizer
moment,7.538,3.26,25.3,7.63,1.73,,97.64,96.28,,,Visualizer
moment,7.773,3.28,25.3,7.24,1.73,,97.43,96.38,,,Visualizer
moment,8.162,3.31,25.3,6.83,1.73,,97.11,96.41,,,Visualizer
moment,8.55,3.33,25.3,6.36,1.73,,96.87,96.39,,,Visualizer
moment,8.786,3.34,25.3,6.22,1.73,,96.73,96.38,,,Visualizer
moment,9.098,3.34,25.3,5.98,1.73,,96.66,96.39,,,Visualizer
moment,9.333,3.37,25.3,5.59,1.73,,96.42,96.38,,,Visualizer
moment,9.642,3.28,25.3,5.1,1.73,,96.52,96.35,,,Visualizer
moment,9.953,2.99,25.3,4.54,1.73,,96.45,96.33,,,Visualizer
moment,10.264,2.76,25.3,4.0,1.73,,96.31,96.3,,,Visualizer
moment,10.653,2.57,25.3,3.49,1.73,,96.35,96.26,,,Visualizer
moment,10.965,2.39,25.3,3.18,1.73,,96.21,96.25,,,Visualizer
moment,11.276,2.25,25.3,2.76,1.73,,96.35,96.12,,,Visualizer
moment,11.508,2.14,25.3,2.55,1.73,,96.21,96.08,,,Visualizer
moment,11.894,2.09,25.3,2.35,1.73,,96.21,96.07,,,Visualizer
moment,12.202,1.98,25.3,2.12,1.73,,96.11,96.0,,,Visualizer
moment,12.511,1.96,25.3,2.07,1.73,,96.07,95.91,,,Visualizer
moment,12.819,1.94,25.3,1.92,1.73,,95.97,95.92,,,Visualizer
moment,13.064,1.95,25.3,1.9,1.73,,95.86,95.9,,,Visualizer
moment,13.371,1.92,25.3,1.79,1.73,,95.79,95.88,,,Visualizer
moment,13.68,1.86,25.3,1.78,1.73,,95.59,95.84,,,Visualizer
moment,14.066,1.91,25.3,1.74,1.73,,95.59,95.79,,,Visualizer
moment,14.298,1.89,25.3,1.71,1.73,,95.48,95.71,,,Visualizer
moment,14.383,1.91,25.3,1.75,1.73,,95.38,95.73,,,Visualizer
moment,14.387,1.95,25.3,1.7,1.73,,95.14,95.76,,,Visualizer
moment,14.392,2.0,25.3,1.7,1.73,,95.04,95.72,,,Visualizer
moment,14.395,1.93,25.3,1.72,1.73,,94.93,95.65,,,Visualizer
moment,14.399,1.86,25.3,1.64,1.73,,94.93,95.6,,,Visualizer
moment,14.403,1.86,25.3,1.73,1.73,,94.83,95.58,,,Visualizer
moment,14.406,1.87,25.3,1.67,1.73,,94.76,95.6,,,Visualizer
moment,14.41,1.82,25.3,1.67,1.73,,94.7,95.51,,,Visualizer
moment,14.415,1.84,25.3,1.68,1.73,,94.73,95.54,,,Visualizer
moment,14.417,1.87,25.3,1.68,1.73,,94.62,95.49,,,Visualizer
moment,14.423,1.9,25.3,1.68,1.73,,94.62,95.46,,,Visualizer
moment,14.427,2.0,25.3,1.69,1.73,,94.62,95.44,,,Visualizer
moment,14.43,1.91,25.3,1.65,1.73,,94.7,95.42,,,Visualizer
moment,14.434,1.87,25.3,1.7,1.73,,94.7,95.42,,,Visualizer
moment,14.438,1.91,25.3,1.69,1.73,,94.83,95.39,,,Visualizer
moment,14.441,1.91,25.3,1.71,1.73,,94.9,95.34,,,Visualizer
moment,14.445,1.88,25.3,1.72,1.73,,95.04,95.36,,,Visualizer
moment,15.152,1.87,25.3,1.7,1.73,,95.11,95.34,,,Visualizer
moment,15.157,1.87,26.6,1.67,1.73,,95.24,95.32,,,Visualizer
moment,15.162,1.89,26.6,1.69,1.73,,95.28,95.28,,,Visualizer
moment,15.205,1.83,26.6,1.68,1.73,,95.45,95.22,,,Visualizer
moment,15.499,1.87,26.6,1.64,1.73,,95.55,95.23,,,Visualizer
moment,15.806,1.88,28.3,1.68,1.82,,95.76,95.21,,,Visualizer
moment,16.083,1.95,28.3,1.65,1.82,,96.0,95.16,,,Visualizer
moment,16.089,1.99,28.3,1.63,1.82,,95.97,95.15,,,Visualizer
moment,16.397,1.98,28.3,1.65,1.82,,96.14,95.15,,,Visualizer
moment,16.424,1.97,28.7,1.63,1.63,,96.38,95.2,,,Visualizer
moment,16.644,1.94,28.7,1.64,1.63,,96.31,95.23,,,Visualizer
moment,16.908,1.97,29.2,1.65,1.82,,96.52,95.15,,,Visualizer
moment,17.494,2.01,29.7,1.68,1.63,,96.59,95.12,,,Visualizer
moment,17.503,1.96,30.6,1.69,1.82,,96.59,95.11,,,Visualizer
moment,17.508,1.96,30.6,1.67,1.82,,96.52,95.09,,,Visualizer
moment,17.679,1.96,30.6,1.71,1.82,,96.55,95.08,,,Visualizer
moment,17.904,1.92,30.9,1.72,1.63,,96.7,95.06,,,Visualizer
moment,18.085,1.95,31.3,1.65,1.73,,96.73,95.08,,,Visualizer
moment,18.447,1.96,31.6,1.71,1.63,,96.83,95.08,,,Visualizer
moment,18.755,1.97,41.0,1.69,0.58,,96.8,95.12,,,Visualizer
moment,19.063,1.98,41.0,1.7,0.58,,96.9,95.17,,,Visualizer
moment,19.294,1.93,41.0,1.73,0.58,,96.9,95.14,,,Visualizer
moment,19.604,1.94,41.0,1.7,0.58,,96.9,95.16,,,Visualizer
moment,19.834,1.9,41.0,1.69,0.58,,96.94,95.16,,,Visualizer
moment,20.297,1.9,41.0,1.73,0.58,,96.97,95.13,,,Visualizer
moment,20.601,1.89,41.0,1.71,0.58,,97.01,95.19,,,Visualizer
moment,20.905,1.86,41.0,1.71,0.58,,97.08,95.16,,,Visualizer
moment,21.215,1.9,41.0,1.73,0.58,,97.15,95.17,,,Visualizer
moment,21.523,1.88,41.0,1.7,0.58,,97.18,95.17,,,Visualizer
moment,21.835,1.85,41.0,1.69,0.58,,97.11,95.14,,,Visualizer
moment,22.066,1.81,41.0,1.72,0.58,,97.08,95.2,,,Visualizer
moment,22.453,1.8,41.0,1.74,0.58,,97.15,95.27,,,Visualizer
moment,22.772,1.8,41.0,1.7,0.58,,97.22,95.23,,,Visualizer
moment,23.085,1.83,41.0,1.72,0.58,,97.22,95.18,,,Visualizer
moment,23.318,1.89,41.0,1.73,0.58,,97.22,95.17,,,Visualizer
moment,23.704,1.84,41.0,1.67,0.58,,97.32,95.24,,,Visualizer
