information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T01:36:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd5ee767-9127-41c2-a203-ed63f940254a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.3,0.0,4.04,0.0,,92.82,91.06,,,Visualizer
moment,0.243,0.29,0.0,4.03,0.0,,92.61,91.29,,,Visualizer
moment,0.442,0.3,0.0,4.03,0.0,,91.78,91.33,,,Visualizer
moment,0.683,0.32,0.0,4.01,0.0,,90.68,91.37,,,Visualizer
moment,0.878,0.37,0.0,4.03,0.0,,90.37,91.35,,,Visualizer
moment,1.121,0.39,0.0,4.0,0.0,,90.3,91.31,,,Visualizer
moment,1.316,0.36,0.0,4.01,0.0,,90.61,91.28,,,Visualizer
moment,1.511,0.37,0.0,3.98,0.0,,90.95,91.31,,,Visualizer
moment,1.706,0.36,0.0,3.95,0.0,,91.12,91.3,,,Visualizer
moment,1.95,0.37,0.0,3.96,0.0,,91.3,91.26,,,Visualizer
moment,2.144,0.38,0.0,3.98,0.0,,91.67,91.12,,,Visualizer
moment,2.342,0.39,0.0,4.01,0.0,,91.84,91.09,,,Visualizer
moment,2.583,0.45,0.0,4.0,0.0,,92.19,91.16,,,Visualizer
moment,2.778,0.46,0.0,4.05,0.0,,92.3,91.22,,,Visualizer
moment,2.974,0.46,0.0,4.04,0.0,,92.36,91.21,,,Visualizer
moment,3.168,0.47,0.0,4.11,0.0,,92.5,91.19,,,Visualizer
moment,3.363,0.48,0.0,4.11,0.0,,92.4,91.31,,,Visualizer
moment,3.608,0.48,0.0,4.07,0.0,,91.95,91.34,,,Visualizer
moment,3.802,0.47,0.0,4.06,0.0,,91.84,91.38,,,Visualizer
moment,3.997,0.5,0.0,4.03,0.0,,91.61,91.44,,,Visualizer
