information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T03:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59d90f43-2e8f-46ef-890a-fe5e0274c598,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.96,0.0,3.74,0.0,,90.71,87.59,,,Visualizer
moment,0.264,0.99,0.0,3.76,0.0,,90.38,87.81,,,Visualizer
moment,0.49,1.01,0.0,3.76,0.0,,86.84,88.01,,,Visualizer
moment,0.76,1.08,0.0,3.9,0.0,,86.29,88.03,,,Visualizer
moment,0.985,1.01,0.0,3.91,0.0,,86.87,87.93,,,Visualizer
moment,1.255,1.05,0.0,3.95,0.0,,87.69,87.97,,,Visualizer
moment,1.48,1.01,0.0,3.96,0.0,,88.38,87.91,,,Visualizer
moment,1.75,1.04,0.0,3.98,0.0,,88.96,87.63,,,Visualizer
moment,2.02,1.02,0.0,3.98,0.0,,89.59,87.5,,,Visualizer
moment,2.244,1.06,0.0,3.97,0.0,,90.05,87.57,,,Visualizer
moment,2.515,1.04,0.0,4.0,0.0,,90.52,87.77,,,Visualizer
moment,2.83,0.97,0.0,4.03,0.0,,90.75,88.02,,,Visualizer
moment,3.009,0.89,0.0,4.06,0.0,,90.75,88.16,,,Visualizer
moment,3.235,0.89,0.0,4.03,0.0,,90.58,88.3,,,Visualizer
moment,3.505,0.8,0.0,4.06,0.0,,90.42,88.47,,,Visualizer
moment,3.82,0.79,0.0,4.06,0.0,,90.12,88.6,,,Visualizer
moment,3.999,0.8,0.0,4.05,0.0,,89.86,88.72,,,Visualizer
moment,4.27,0.82,0.0,4.04,0.0,,89.43,88.87,,,Visualizer
moment,4.495,0.8,0.0,3.99,0.0,,89.23,89.02,,,Visualizer
moment,4.764,0.82,0.0,4.01,0.0,,88.8,89.09,,,Visualizer
moment,4.989,0.85,0.0,3.98,0.0,,88.57,89.11,,,Visualizer
