information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-14T15:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c73344de-17df-4e40-b89d-6b8f3d3e7e0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.225,0.17,0.0,4.45,0.0,,83.86,79.57,,,Visualizer
moment,0.411,0.16,0.0,5.4,0.0,,82.64,79.76,,,Visualizer
moment,0.636,0.18,0.0,6.28,0.0,,81.9,79.73,,,Visualizer
moment,0.844,0.26,0.0,6.88,0.0,,82.25,79.77,,,Visualizer
moment,1.049,0.25,0.0,7.38,0.0,,82.61,79.74,,,Visualizer
moment,1.274,0.25,-0.1,7.79,-0.02,,82.99,79.72,,,Visualizer
moment,1.5,0.28,0.0,8.13,0.0,,83.05,79.72,,,Visualizer
moment,1.686,0.35,0.0,8.42,0.0,,83.61,79.73,,,Visualizer
moment,1.879,0.5,0.0,8.53,0.0,,84.12,79.78,,,Visualizer
moment,2.138,0.58,0.0,8.6,0.0,,84.93,79.93,,,Visualizer
moment,2.295,0.61,0.0,8.59,0.0,,85.93,80.17,,,Visualizer
moment,2.516,0.63,0.0,8.57,0.0,,86.81,80.59,,,Visualizer
moment,2.699,0.62,0.0,8.54,0.0,,87.75,81.16,,,Visualizer
moment,2.923,0.66,0.0,8.55,0.0,,88.38,81.78,,,Visualizer
moment,3.155,0.7,0.0,8.49,0.0,,88.54,82.39,,,Visualizer
moment,3.336,0.79,0.0,8.56,0.0,,88.73,83.04,,,Visualizer
moment,3.561,0.86,0.0,8.62,0.0,,88.73,83.56,,,Visualizer
moment,3.793,0.96,0.0,8.51,0.0,,88.57,84.05,,,Visualizer
moment,3.973,1.05,0.0,8.17,0.0,,88.67,84.4,,,Visualizer
moment,4.177,1.1,0.0,7.75,0.0,,88.73,84.75,,,Visualizer
moment,4.386,1.16,0.0,7.18,0.0,,88.96,84.98,,,Visualizer
moment,4.575,1.2,0.0,6.51,0.0,,89.2,85.17,,,Visualizer
moment,4.841,1.21,0.0,5.74,0.0,,89.49,85.36,,,Visualizer
moment,5.024,1.21,0.0,5.01,0.0,,89.56,85.55,,,Visualizer
moment,5.212,1.2,0.0,4.29,0.0,,89.62,85.68,,,Visualizer
moment,5.462,1.18,0.0,3.6,0.0,,89.69,85.68,,,Visualizer
moment,5.623,1.16,0.0,2.93,0.0,,89.79,85.79,,,Visualizer
moment,5.886,1.13,0.0,2.43,0.0,,89.82,85.89,,,Visualizer
moment,6.036,1.14,0.0,1.92,0.0,,89.75,85.89,,,Visualizer
moment,6.261,1.09,0.0,1.5,0.0,,89.72,85.92,,,Visualizer
moment,6.449,1.05,0.0,1.16,0.0,,89.72,85.92,,,Visualizer
moment,6.673,1.04,0.0,0.91,0.0,,89.62,85.92,,,Visualizer
moment,6.899,1.03,0.0,0.7,0.0,,89.62,85.92,,,Visualizer
moment,7.086,1.02,0.0,0.55,0.0,,89.62,85.94,,,Visualizer
moment,7.311,1.0,0.0,0.43,0.0,,89.59,85.9,,,Visualizer
moment,7.536,0.99,0.0,0.33,0.0,,89.52,85.93,,,Visualizer
moment,7.724,0.98,0.0,0.26,0.0,,89.43,85.98,,,Visualizer
moment,7.917,0.97,0.0,0.2,0.0,,89.52,85.86,,,Visualizer
moment,8.136,0.96,0.0,0.16,0.0,,89.29,85.8,,,Visualizer
moment,8.324,0.96,0.0,0.12,0.0,,89.39,85.82,,,Visualizer
moment,8.586,0.96,0.0,0.09,0.0,,89.39,85.78,,,Visualizer
moment,8.773,0.96,-0.1,0.07,-0.02,,89.36,85.74,,,Visualizer
