information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-26T08:36:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d4f5a68-dbf8-4c1a-b9fa-fbe8e33e05fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.44,0.0,4.01,0.0,,92.0,90.38,,,Visualizer
moment,0.628,0.33,0.0,4.84,0.0,,88.12,90.73,,,Visualizer
moment,0.808,0.36,0.0,5.58,0.0,,86.1,90.72,,,Visualizer
moment,1.033,0.49,0.0,6.15,0.0,,87.3,90.67,,,Visualizer
moment,1.302,0.64,0.0,6.52,0.0,,87.89,90.69,,,Visualizer
moment,1.527,0.78,0.0,6.8,0.0,,88.62,90.67,,,Visualizer
moment,1.798,0.91,0.0,7.08,0.0,,89.64,90.65,,,Visualizer
moment,2.023,1.12,0.0,7.19,0.0,,90.73,90.57,,,Visualizer
moment,2.292,1.26,0.0,7.23,0.0,,92.0,90.36,,,Visualizer
moment,2.517,1.38,0.0,7.24,0.0,,92.98,90.32,,,Visualizer
moment,2.792,1.41,0.0,7.25,0.0,,93.65,90.38,,,Visualizer
