information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-07T06:41:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Berliner Perle Espresso,text
meta,,,,,,,,,Description,"100% Arabica; Brasilien, Kolumbien, Costa Rica; schokoladig, nussig",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9570fa1-dacb-4489-b287-cb91394c7e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.297,0.74,0.0,3.67,0.0,,88.85,74.04,,,Visualizer
moment,0.547,0.81,0.0,3.78,0.0,,86.95,74.28,,,Visualizer
moment,0.744,0.81,0.0,3.8,0.0,,86.98,74.48,,,Visualizer
moment,1.048,0.76,0.0,3.83,0.0,,87.83,75.16,,,Visualizer
moment,1.245,0.79,0.0,3.87,0.0,,88.69,76.46,,,Visualizer
moment,1.546,0.8,0.0,3.87,0.0,,89.68,77.89,,,Visualizer
moment,1.747,0.79,0.0,3.92,0.0,,90.37,79.34,,,Visualizer
moment,2.051,0.85,0.0,3.94,0.0,,91.1,80.84,,,Visualizer
moment,2.245,0.85,0.0,3.96,0.0,,91.84,82.21,,,Visualizer
moment,2.551,0.89,0.0,4.0,0.0,,92.44,83.59,,,Visualizer
moment,2.745,0.9,0.0,3.99,0.0,,92.81,84.93,,,Visualizer
