information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-24T16:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69bc9927-3c9d-4401-ad1c-ebaf7830fed7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,1.07,0.0,4.19,0.0,,88.51,87.48,,,Visualizer
moment,0.224,1.19,0.0,5.13,0.0,,86.84,87.63,,,Visualizer
moment,0.45,1.33,0.0,5.83,0.0,,86.77,87.6,,,Visualizer
moment,0.676,1.61,0.0,6.36,0.0,,87.85,87.6,,,Visualizer
moment,0.854,1.65,0.0,6.69,0.0,,88.68,87.63,,,Visualizer
moment,1.083,1.54,0.0,6.97,0.0,,89.2,87.56,,,Visualizer
moment,1.259,1.49,0.0,7.23,0.0,,89.63,87.44,,,Visualizer
moment,1.488,1.43,0.0,7.4,0.0,,89.83,87.53,,,Visualizer
moment,1.71,1.34,0.0,7.54,0.0,,89.76,87.67,,,Visualizer
moment,1.935,1.36,0.0,7.62,0.0,,89.73,87.74,,,Visualizer
moment,2.112,1.43,0.0,7.73,0.0,,89.46,87.87,,,Visualizer
moment,2.338,1.45,0.0,7.84,0.0,,89.33,88.02,,,Visualizer
moment,2.517,1.53,0.0,7.85,0.0,,89.23,88.21,,,Visualizer
moment,2.788,1.65,0.0,7.91,0.0,,89.0,88.34,,,Visualizer
moment,2.923,1.8,0.0,7.89,0.0,,88.91,88.44,,,Visualizer
moment,3.193,2.0,0.0,7.81,0.0,,88.64,88.57,,,Visualizer
moment,3.463,2.33,0.0,7.75,0.0,,88.41,88.73,,,Visualizer
moment,3.565,2.64,0.0,7.61,0.0,,88.25,88.78,,,Visualizer
moment,3.778,3.08,0.0,7.32,0.0,,88.15,88.82,,,Visualizer
moment,4.003,3.45,0.0,6.71,0.0,,88.02,88.82,,,Visualizer
moment,4.185,3.68,0.0,5.98,0.0,,87.89,88.79,,,Visualizer
moment,4.454,3.74,0.0,5.1,0.0,,87.69,88.86,,,Visualizer
moment,4.633,3.76,0.0,4.28,0.0,,87.62,88.78,,,Visualizer
moment,4.813,3.65,0.0,3.56,0.0,,87.46,88.8,,,Visualizer
moment,5.038,3.57,0.0,2.99,0.0,,87.3,88.79,,,Visualizer
moment,5.265,3.58,0.0,2.38,0.0,,87.2,88.85,,,Visualizer
moment,5.443,3.36,0.0,1.92,0.0,,87.26,88.79,,,Visualizer
moment,5.668,3.24,0.0,1.57,0.0,,87.2,88.79,,,Visualizer
moment,5.848,3.23,0.0,1.36,0.0,,87.1,88.85,,,Visualizer
moment,6.073,3.2,0.0,1.2,0.0,,86.97,88.83,,,Visualizer
moment,6.298,3.26,0.0,1.05,0.0,,87.04,88.76,,,Visualizer
moment,6.478,3.28,0.0,0.83,0.0,,87.04,88.76,,,Visualizer
moment,6.703,3.14,0.0,0.65,0.0,,87.1,88.76,,,Visualizer
moment,6.928,3.06,0.0,0.5,0.0,,87.0,88.79,,,Visualizer
moment,7.108,2.95,0.0,0.48,0.0,,86.94,88.68,,,Visualizer
moment,7.424,2.97,0.0,0.43,0.0,,87.1,88.7,,,Visualizer
moment,7.519,3.0,0.0,0.47,0.0,,87.07,88.73,,,Visualizer
moment,7.738,3.0,0.0,0.47,0.0,,86.9,88.76,,,Visualizer
moment,7.964,3.03,0.0,0.42,0.0,,86.97,88.74,,,Visualizer
moment,8.144,3.04,0.0,0.33,0.0,,86.97,88.64,,,Visualizer
moment,8.368,3.05,0.0,0.39,0.0,,86.9,88.73,,,Visualizer
moment,8.638,3.09,0.0,0.32,0.0,,86.8,88.69,,,Visualizer
moment,8.773,3.0,0.0,0.25,0.0,,86.97,88.68,,,Visualizer
moment,8.998,2.96,0.0,0.31,0.0,,87.0,88.66,,,Visualizer
moment,9.178,3.01,0.0,0.29,0.0,,86.84,88.65,,,Visualizer
moment,9.403,3.02,0.0,0.35,0.0,,86.77,88.7,,,Visualizer
moment,9.627,3.06,0.0,0.28,0.0,,86.87,88.69,,,Visualizer
moment,9.808,3.01,0.0,0.22,0.0,,86.84,88.69,,,Visualizer
moment,10.033,2.99,0.0,0.35,0.0,,86.94,88.62,,,Visualizer
moment,10.258,3.18,0.0,0.36,0.0,,86.74,88.62,,,Visualizer
moment,10.441,3.16,0.0,0.28,0.0,,86.71,88.63,,,Visualizer
moment,10.664,3.05,0.0,0.22,0.0,,86.58,88.56,,,Visualizer
moment,10.887,3.06,0.0,0.17,0.0,,86.61,88.62,,,Visualizer
moment,11.069,2.99,0.0,0.13,0.0,,86.61,88.6,,,Visualizer
moment,11.293,2.93,0.0,0.23,0.0,,86.58,88.57,,,Visualizer
moment,11.473,3.01,0.0,0.2,0.0,,86.71,88.59,,,Visualizer
moment,11.743,2.97,0.0,0.28,0.0,,86.51,88.56,,,Visualizer
moment,11.924,3.06,0.0,0.24,0.0,,86.48,88.49,,,Visualizer
moment,12.148,3.02,0.0,0.19,0.0,,86.45,88.48,,,Visualizer
moment,12.327,2.99,0.0,0.15,0.0,,86.55,88.52,,,Visualizer
moment,12.517,2.99,0.0,0.24,0.0,,86.51,88.49,,,Visualizer
moment,12.733,3.07,0.0,0.39,0.0,,86.38,88.45,,,Visualizer
moment,12.958,3.32,0.0,0.79,0.0,,86.35,88.45,,,Visualizer
moment,13.137,3.99,0.0,1.17,0.0,,85.83,88.44,,,Visualizer
moment,13.408,4.79,0.0,1.42,0.0,,85.54,88.49,,,Visualizer
moment,13.588,5.53,0.0,1.52,0.0,,85.15,88.44,,,Visualizer
moment,13.769,6.28,0.0,1.54,0.0,,84.82,88.42,,,Visualizer
moment,13.993,6.88,0.0,1.46,0.0,,84.6,88.41,,,Visualizer
moment,14.172,7.33,0.0,1.35,0.0,,84.53,88.42,,,Visualizer
moment,14.398,7.7,0.0,1.24,0.0,,84.37,88.49,,,Visualizer
moment,14.714,7.98,0.0,1.12,0.0,,84.37,88.4,,,Visualizer
moment,14.824,8.3,0.0,1.06,0.0,,84.34,88.37,,,Visualizer
moment,15.028,8.83,0.0,0.87,0.0,,84.4,88.38,,,Visualizer
moment,15.253,8.75,0.0,0.72,0.0,,84.43,88.35,,,Visualizer
moment,15.433,8.43,0.0,0.68,0.0,,84.43,88.24,,,Visualizer
moment,15.658,8.82,0.0,0.61,0.0,,84.5,88.32,,,Visualizer
moment,15.883,8.94,0.0,0.5,0.0,,84.53,88.31,,,Visualizer
moment,16.064,8.91,0.0,0.5,0.0,,84.7,88.24,,,Visualizer
moment,16.288,9.09,0.0,0.4,0.0,,84.79,88.22,,,Visualizer
moment,16.467,8.88,0.0,0.38,0.0,,84.95,88.18,,,Visualizer
moment,16.693,8.95,0.0,0.37,0.0,,84.95,88.14,,,Visualizer
moment,16.965,9.05,0.0,0.34,0.0,,85.02,88.14,,,Visualizer
moment,17.098,8.95,0.0,0.33,0.0,,85.08,88.11,,,Visualizer
moment,17.323,9.02,0.0,0.32,0.0,,85.25,88.09,,,Visualizer
moment,17.548,9.19,0.0,0.25,0.0,,85.18,88.09,,,Visualizer
moment,17.727,8.91,0.0,0.26,0.0,,85.38,88.03,,,Visualizer
moment,17.953,8.93,0.21,0.26,0.2,,85.41,88.0,,,Visualizer
moment,18.132,9.05,0.21,0.26,0.2,,85.57,87.97,,,Visualizer
moment,18.408,9.17,0.32,0.2,0.31,,85.67,87.91,,,Visualizer
moment,18.584,8.9,0.45,0.22,0.43,,85.63,87.97,,,Visualizer
moment,18.763,8.96,0.55,0.22,0.53,,85.7,87.91,,,Visualizer
moment,18.99,9.0,0.6,0.25,0.38,,85.77,87.86,,,Visualizer
moment,19.213,9.17,0.64,0.23,0.42,,85.77,87.9,,,Visualizer
moment,19.438,9.04,0.65,0.22,0.32,,85.77,87.9,,,Visualizer
