information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-22T23:05:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b88025c-d8b6-486d-9ce2-2aef2141789b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.249,0.31,0.0,4.0,0.0,,84.92,78.28,,,Visualizer
moment,0.499,0.23,0.0,4.09,0.0,,83.06,78.53,,,Visualizer
moment,0.749,0.24,0.0,4.24,0.0,,83.41,78.62,,,Visualizer
moment,0.998,0.31,0.0,4.26,0.0,,84.5,78.72,,,Visualizer
moment,1.249,0.33,0.0,4.35,0.0,,85.69,78.83,,,Visualizer
moment,1.499,0.35,0.0,4.4,0.0,,86.98,79.15,,,Visualizer
moment,1.749,0.38,0.0,4.39,0.0,,88.15,79.73,,,Visualizer
moment,1.999,0.34,0.0,4.45,0.0,,89.13,80.59,,,Visualizer
moment,2.25,0.41,0.0,4.48,0.0,,90.09,81.39,,,Visualizer
moment,2.499,0.41,0.0,4.5,0.0,,90.84,82.05,,,Visualizer
moment,2.749,0.42,0.0,4.48,0.0,,91.44,82.74,,,Visualizer
moment,2.999,0.44,0.0,4.49,0.0,,92.14,83.47,,,Visualizer
moment,3.25,0.43,0.0,4.47,0.0,,92.51,84.17,,,Visualizer
moment,3.55,0.44,0.0,4.5,0.0,,93.14,84.76,,,Visualizer
moment,3.75,0.41,0.0,4.54,0.0,,93.55,85.31,,,Visualizer
moment,3.999,0.44,0.0,4.52,0.0,,93.85,85.99,,,Visualizer
moment,4.249,0.43,0.0,4.51,0.0,,94.02,86.62,,,Visualizer
moment,4.5,0.42,0.0,4.5,0.0,,94.19,87.16,,,Visualizer
moment,4.75,0.5,0.0,4.54,0.0,,94.56,87.7,,,Visualizer
moment,4.999,0.5,0.0,4.54,0.0,,94.56,88.16,,,Visualizer
moment,5.249,0.51,0.0,4.53,0.0,,94.7,88.62,,,Visualizer
moment,5.499,0.56,0.0,4.51,0.0,,94.77,89.03,,,Visualizer
moment,5.75,0.6,0.0,4.52,0.0,,94.83,89.41,,,Visualizer
moment,5.999,0.65,0.0,4.5,0.0,,94.77,89.81,,,Visualizer
moment,6.248,0.69,0.0,4.52,0.0,,94.7,90.12,,,Visualizer
moment,6.501,0.75,0.0,4.53,0.0,,94.77,90.39,,,Visualizer
moment,6.749,0.83,0.0,4.5,0.0,,94.66,90.81,,,Visualizer
