information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-06T14:01:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6205f03c-5b5b-4dae-81da-7c7b10457a68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.7,0.13,2.19,0.13,,95.88,88.57,,,Visualizer
moment,0.229,0.59,-0.27,2.78,-0.28,,94.09,88.91,,,Visualizer
moment,0.45,0.49,-0.21,3.11,-0.22,,92.7,88.88,,,Visualizer
moment,0.679,0.51,0.0,3.36,0.0,,92.57,88.85,,,Visualizer
moment,0.856,0.51,-0.59,3.54,-0.6,,92.91,88.89,,,Visualizer
moment,1.08,0.53,-0.37,3.7,-0.38,,93.28,88.92,,,Visualizer
moment,1.306,0.52,0.0,3.79,0.0,,93.69,89.06,,,Visualizer
moment,1.485,0.53,-0.25,3.86,-0.26,,94.03,89.12,,,Visualizer
moment,1.709,0.58,-0.15,3.91,0.03,,94.64,89.4,,,Visualizer
moment,1.898,0.59,-0.09,3.97,0.1,,94.95,89.94,,,Visualizer
moment,2.117,0.59,-0.89,3.95,-0.33,,95.36,90.6,,,Visualizer
moment,2.342,0.63,-0.49,4.01,-0.5,,95.68,91.08,,,Visualizer
moment,2.522,0.58,-0.21,4.01,0.4,,95.95,91.63,,,Visualizer
moment,2.747,0.62,0.0,4.02,0.15,,96.16,92.26,,,Visualizer
moment,2.971,0.6,-0.21,4.06,0.54,,96.3,92.72,,,Visualizer
moment,3.149,0.57,-0.19,4.02,0.72,,96.54,93.2,,,Visualizer
moment,3.375,0.6,-0.22,4.08,0.28,,96.64,93.54,,,Visualizer
moment,3.6,0.56,0.0,4.03,0.22,,96.96,93.79,,,Visualizer
moment,3.781,0.59,0.0,4.02,0.0,,96.99,94.13,,,Visualizer
moment,4.006,0.56,-0.34,4.07,-0.13,,97.06,94.33,,,Visualizer
moment,4.197,0.57,0.0,4.06,0.0,,97.2,94.49,,,Visualizer
moment,4.41,0.63,-0.32,4.04,-0.25,,97.06,94.73,,,Visualizer
moment,4.64,0.65,-0.38,4.04,-0.39,,97.1,94.81,,,Visualizer
moment,4.83,0.69,-0.1,4.03,-0.1,,97.13,94.97,,,Visualizer
moment,5.045,0.74,0.2,4.02,0.4,,97.06,95.1,,,Visualizer
moment,5.264,0.83,-0.45,3.99,-0.33,,97.06,95.31,,,Visualizer
moment,5.445,0.87,-0.25,4.0,0.06,,96.96,95.38,,,Visualizer
moment,5.725,0.92,0.12,4.0,0.23,,96.86,95.47,,,Visualizer
moment,5.849,1.0,0.12,3.99,0.23,,96.75,95.59,,,Visualizer
moment,6.075,1.05,0.1,3.97,-0.1,,96.61,95.68,,,Visualizer
moment,6.3,1.1,-0.19,4.0,0.27,,96.54,95.67,,,Visualizer
moment,6.48,1.14,-0.16,4.01,0.09,,96.33,95.72,,,Visualizer
moment,6.707,1.22,0.0,4.01,-0.12,,96.2,95.73,,,Visualizer
moment,6.981,1.26,0.0,3.99,0.0,,95.98,95.85,,,Visualizer
moment,7.11,1.33,0.0,3.99,0.17,,95.74,95.84,,,Visualizer
moment,7.335,1.39,-0.4,3.93,-0.41,,95.64,95.84,,,Visualizer
moment,7.517,1.43,-0.21,3.92,-0.34,,95.5,95.83,,,Visualizer
moment,7.74,1.5,-0.18,3.96,-0.18,,95.23,95.84,,,Visualizer
moment,7.965,1.65,-0.43,3.9,-0.44,,95.09,95.84,,,Visualizer
moment,8.144,1.91,-0.4,3.85,-0.41,,94.88,95.87,,,Visualizer
