information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:40:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9055a04-141e-42a4-9d11-aa5592a896a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.019,0.39,0.0,4.33,0.0,,83.32,72.38,,,Visualizer
moment,0.241,0.42,0.0,5.25,0.0,,82.62,72.46,,,Visualizer
moment,0.439,0.58,0.0,6.13,0.0,,82.16,72.44,,,Visualizer
moment,0.63,0.74,0.0,6.74,0.0,,82.16,72.58,,,Visualizer
moment,0.827,0.76,0.0,7.22,0.0,,82.36,72.95,,,Visualizer
moment,1.07,0.77,0.0,7.61,0.0,,82.45,73.58,,,Visualizer
moment,1.264,0.79,0.0,7.86,0.0,,82.68,74.28,,,Visualizer
moment,1.459,0.8,0.0,8.07,0.0,,82.97,75.02,,,Visualizer
moment,1.655,0.86,0.0,8.21,0.0,,83.52,75.78,,,Visualizer
moment,1.898,0.93,0.0,8.31,0.0,,83.8,76.61,,,Visualizer
moment,2.094,1.01,0.0,8.39,0.0,,84.16,77.54,,,Visualizer
moment,2.289,1.05,0.0,8.45,0.0,,84.45,78.51,,,Visualizer
moment,2.532,1.14,0.0,8.49,0.0,,84.64,79.29,,,Visualizer
moment,2.727,1.24,0.0,8.51,0.0,,84.87,80.14,,,Visualizer
moment,2.924,1.37,0.0,8.45,0.0,,84.84,80.83,,,Visualizer
moment,3.117,1.57,0.0,8.4,0.0,,84.77,81.46,,,Visualizer
moment,3.361,1.86,0.0,8.28,0.0,,84.68,81.92,,,Visualizer
moment,3.557,2.31,0.0,8.12,0.0,,84.55,82.32,,,Visualizer
moment,3.75,2.91,0.23,7.95,0.24,,84.29,82.61,,,Visualizer
moment,3.946,3.59,0.32,7.7,0.33,,84.13,82.87,,,Visualizer
moment,4.19,4.39,1.14,7.44,1.17,,83.84,82.96,,,Visualizer
moment,4.384,5.11,1.88,6.79,1.93,,83.68,83.04,,,Visualizer
moment,4.581,5.39,2.32,5.9,2.38,,83.29,83.21,,,Visualizer
moment,4.823,5.07,2.95,4.93,2.79,,83.0,83.16,,,Visualizer
moment,5.018,4.4,3.61,4.1,3.02,,82.78,83.21,,,Visualizer
moment,5.217,3.79,4.28,3.22,2.75,,82.55,83.27,,,Visualizer
moment,5.408,3.08,4.69,2.51,2.71,,82.39,83.17,,,Visualizer
moment,5.653,2.6,5.09,2.06,2.45,,82.23,83.16,,,Visualizer
moment,5.859,2.37,5.49,1.62,1.93,,81.97,83.15,,,Visualizer
moment,6.043,2.09,5.59,1.47,1.87,,81.91,83.14,,,Visualizer
moment,6.236,2.12,5.9,1.71,1.66,,81.71,83.09,,,Visualizer
moment,6.481,2.47,6.1,1.95,1.45,,81.27,83.1,,,Visualizer
moment,6.676,2.83,6.35,2.28,1.29,,80.91,83.04,,,Visualizer
moment,6.87,3.27,6.63,2.52,1.29,,80.34,83.05,,,Visualizer
moment,7.115,3.64,7.12,2.58,1.44,,79.7,83.1,,,Visualizer
moment,7.308,3.89,7.47,2.57,1.44,,79.03,83.04,,,Visualizer
moment,7.508,4.08,7.9,2.61,1.69,,78.58,83.0,,,Visualizer
moment,7.699,4.23,8.27,2.61,1.81,,78.29,83.01,,,Visualizer
moment,7.943,4.37,8.96,2.62,2.04,,78.07,82.95,,,Visualizer
moment,8.139,4.49,9.28,2.65,2.22,,77.94,82.84,,,Visualizer
moment,8.333,4.57,9.99,2.61,2.4,,77.97,82.8,,,Visualizer
moment,8.528,4.65,10.46,2.61,2.44,,78.1,82.69,,,Visualizer
moment,8.771,4.7,10.98,2.6,2.54,,78.2,82.65,,,Visualizer
