information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-09T03:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,7.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da57b78c-84b6-43e0-b328-ee00dcf30c83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.027,0.02,23.8,3.59,0.1,,89.4,86.58,,,Visualizer
moment,0.06,0.02,23.3,4.58,-0.41,,89.37,86.81,,,Visualizer
moment,0.121,0.05,23.0,5.58,-0.41,,89.8,86.94,,,Visualizer
moment,0.229,0.24,23.2,6.35,-0.2,,90.16,86.87,,,Visualizer
moment,0.3,0.3,23.4,6.89,-0.31,,90.55,86.88,,,Visualizer
moment,0.465,0.29,22.8,7.36,-1.02,,90.99,87.04,,,Visualizer
moment,0.496,0.4,22.7,7.67,-0.51,,91.39,87.24,,,Visualizer
moment,0.686,0.56,23.0,7.9,0.0,,91.79,87.47,,,Visualizer
moment,0.698,0.91,22.6,8.07,-0.61,,92.12,87.71,,,Visualizer
moment,0.785,1.61,23.1,8.13,0.0,,92.22,87.98,,,Visualizer
moment,0.887,2.67,23.3,8.03,0.51,,92.36,88.2,,,Visualizer
moment,1.048,3.86,24.2,7.9,1.64,,92.29,88.43,,,Visualizer
moment,1.154,4.94,24.3,7.64,1.33,,92.29,88.65,,,Visualizer
moment,1.231,5.77,24.6,7.37,2.05,,92.16,88.85,,,Visualizer
moment,1.337,6.39,25.0,7.1,1.94,,92.19,89.03,,,Visualizer
moment,1.456,6.9,25.4,6.84,2.25,,91.92,89.16,,,Visualizer
moment,1.585,7.29,26.1,6.67,1.74,,91.79,89.14,,,Visualizer
moment,1.621,7.64,26.3,6.48,2.25,,91.59,89.26,,,Visualizer
moment,1.735,7.8,26.4,5.81,1.74,,91.36,89.34,,,Visualizer
moment,1.88,7.24,26.8,4.67,1.43,,91.19,89.37,,,Visualizer
moment,2.021,5.93,27.1,3.65,1.53,,91.12,89.43,,,Visualizer
moment,2.156,4.78,27.3,2.84,1.23,,90.92,89.42,,,Visualizer
moment,2.24,3.94,27.4,2.21,1.13,,90.89,89.41,,,Visualizer
moment,2.43,3.24,27.5,1.72,1.02,,90.75,89.4,,,Visualizer
moment,2.464,2.69,26.9,1.69,-0.1,,90.72,89.37,,,Visualizer
moment,2.564,3.0,27.0,2.34,-0.2,,90.55,89.44,,,Visualizer
moment,2.644,4.1,27.7,2.38,0.41,,90.42,89.32,,,Visualizer
moment,2.848,3.98,28.0,1.97,0.51,,90.46,89.31,,,Visualizer
moment,2.88,3.2,27.9,1.96,0.41,,90.19,89.27,,,Visualizer
moment,3.049,3.52,27.6,2.42,0.72,,90.26,89.23,,,Visualizer
moment,3.098,4.35,28.5,2.24,1.54,,90.16,89.17,,,Visualizer
moment,3.2,3.96,28.6,1.77,0.61,,89.99,89.12,,,Visualizer
moment,3.317,3.12,28.0,1.94,0.0,,90.09,89.15,,,Visualizer
moment,3.428,3.63,28.3,2.43,0.82,,89.96,89.09,,,Visualizer
moment,3.519,4.45,28.8,2.18,1.33,,89.96,89.09,,,Visualizer
moment,3.778,3.88,0.8,1.82,-28.38,,90.06,89.09,,,Visualizer
moment,3.829,3.32,0.5,2.16,-28.79,,89.96,88.98,,,Visualizer
moment,3.971,4.16,0.8,2.3,-27.87,,90.06,89.0,,,Visualizer
moment,4.11,4.41,1.4,1.92,-27.57,,90.03,88.99,,,Visualizer
moment,4.228,3.6,1.2,1.89,0.31,,90.16,88.9,,,Visualizer
moment,4.314,3.74,1.1,2.28,0.2,,90.29,88.89,,,Visualizer
moment,4.548,4.63,1.7,2.21,0.92,,90.23,88.94,,,Visualizer
moment,4.562,4.42,2.0,1.8,0.92,,90.49,88.87,,,Visualizer
moment,4.676,3.65,1.5,1.93,0.0,,90.59,88.9,,,Visualizer
moment,4.797,4.18,1.9,2.27,0.82,,90.62,88.94,,,Visualizer
moment,4.918,4.96,2.5,1.99,1.23,,90.69,88.84,,,Visualizer
moment,5.006,4.36,2.3,1.89,0.62,,90.99,88.95,,,Visualizer
moment,5.14,4.23,2.2,2.12,0.21,,91.12,88.88,,,Visualizer
moment,5.25,4.89,2.8,2.22,1.33,,91.19,88.85,,,Visualizer
moment,5.34,4.99,3.1,1.88,1.23,,91.49,88.89,,,Visualizer
moment,5.488,4.28,2.8,1.98,0.31,,91.62,88.9,,,Visualizer
moment,5.599,4.61,2.9,2.22,0.62,,91.72,88.9,,,Visualizer
moment,5.686,5.24,3.4,2.08,1.23,,91.95,88.88,,,Visualizer
moment,5.807,4.88,3.9,1.83,1.13,,91.92,88.87,,,Visualizer
moment,6.008,4.41,3.5,2.02,0.51,,92.16,88.79,,,Visualizer
moment,6.052,4.97,3.9,2.25,1.03,,92.32,88.89,,,Visualizer
moment,6.176,5.37,4.3,1.93,1.23,,92.59,88.87,,,Visualizer
moment,6.295,4.69,4.1,1.95,0.62,,92.76,88.9,,,Visualizer
moment,6.415,4.7,4.0,2.11,0.21,,92.89,88.9,,,Visualizer
moment,6.538,5.26,4.6,2.21,1.13,,92.79,88.92,,,Visualizer
moment,6.658,5.29,5.1,1.86,1.23,,93.03,88.89,,,Visualizer
moment,6.782,4.56,5.1,1.9,1.23,,92.93,88.87,,,Visualizer
moment,6.964,4.66,4.7,2.19,0.41,,93.06,88.94,,,Visualizer
moment,7.168,5.39,5.0,2.2,0.92,,93.2,88.95,,,Visualizer
moment,7.366,5.23,5.3,1.8,1.33,,93.33,88.92,,,Visualizer
moment,7.563,4.36,5.9,1.93,1.33,,93.13,89.0,,,Visualizer
moment,7.831,4.74,5.7,2.18,0.62,,93.23,89.05,,,Visualizer
moment,8.016,5.48,5.4,2.11,0.72,,93.37,89.01,,,Visualizer
