information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T01:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/118fa05d-6487-493c-94d4-1da271f058e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,1.84,0.0,,91.5,85.53,,,Visualizer
moment,0.268,0.0,0.0,2.14,0.0,,91.63,85.68,,,Visualizer
moment,0.493,0.0,0.0,2.35,0.0,,91.46,85.84,,,Visualizer
moment,0.763,0.0,0.0,2.56,0.0,,91.03,85.79,,,Visualizer
moment,0.989,0.0,0.0,2.76,0.0,,90.43,85.82,,,Visualizer
moment,1.261,0.0,0.0,2.97,0.0,,89.93,85.94,,,Visualizer
moment,1.528,0.0,0.0,3.07,0.0,,88.57,86.14,,,Visualizer
moment,1.753,0.0,0.0,3.3,0.0,,87.1,86.43,,,Visualizer
moment,2.024,0.0,0.0,3.37,0.0,,86.54,86.86,,,Visualizer
moment,2.248,0.0,0.0,3.44,0.0,,86.67,87.18,,,Visualizer
moment,2.52,0.01,0.0,3.55,0.0,,87.26,87.25,,,Visualizer
moment,2.743,0.02,0.0,3.64,0.0,,88.21,87.43,,,Visualizer
moment,3.013,0.04,0.0,3.67,0.0,,89.17,87.6,,,Visualizer
moment,3.238,0.08,0.0,3.76,0.0,,90.03,87.77,,,Visualizer
moment,3.508,0.12,0.0,3.87,0.0,,90.73,88.04,,,Visualizer
moment,3.778,0.13,0.0,3.97,0.0,,90.93,88.39,,,Visualizer
moment,4.003,0.14,0.0,3.96,0.0,,91.16,88.71,,,Visualizer
moment,4.273,0.14,0.0,4.02,0.0,,90.83,88.98,,,Visualizer
moment,4.498,0.16,0.0,4.06,0.0,,90.43,89.17,,,Visualizer
moment,4.771,0.16,0.0,4.07,0.0,,89.86,89.36,,,Visualizer
moment,4.994,0.2,0.0,4.0,0.0,,89.27,89.52,,,Visualizer
moment,5.263,0.27,0.0,4.01,0.0,,88.54,89.64,,,Visualizer
moment,5.489,0.32,0.0,3.98,0.0,,88.15,89.67,,,Visualizer
moment,5.758,0.41,0.0,3.98,0.0,,87.95,89.61,,,Visualizer
moment,6.028,0.52,0.0,3.99,0.0,,87.79,89.6,,,Visualizer
moment,6.254,0.62,0.0,3.98,0.0,,87.72,89.58,,,Visualizer
moment,6.524,0.74,0.0,4.0,0.0,,87.72,89.44,,,Visualizer
moment,6.748,0.85,0.0,4.02,0.0,,87.69,89.37,,,Visualizer
moment,7.018,0.97,0.0,4.09,0.0,,87.92,89.33,,,Visualizer
moment,7.243,1.09,0.0,4.06,0.0,,87.95,89.26,,,Visualizer
moment,7.513,1.24,0.0,4.11,0.0,,87.92,89.29,,,Visualizer
moment,7.739,1.33,0.0,4.07,0.0,,87.85,89.21,,,Visualizer
moment,8.008,1.51,0.0,4.06,0.0,,87.82,89.23,,,Visualizer
moment,8.278,1.66,0.0,4.05,0.0,,87.52,89.23,,,Visualizer
moment,8.503,1.76,0.0,4.05,0.0,,87.52,89.17,,,Visualizer
moment,8.773,1.95,0.0,4.04,0.0,,87.13,89.14,,,Visualizer
moment,8.998,2.16,0.0,4.04,0.0,,86.9,89.08,,,Visualizer
moment,9.268,2.4,0.0,4.07,0.0,,86.77,89.1,,,Visualizer
moment,9.493,2.68,0.0,4.05,0.0,,86.61,89.14,,,Visualizer
moment,9.764,3.04,0.0,4.04,0.0,,86.61,89.06,,,Visualizer
moment,10.042,3.47,0.0,4.03,0.0,,86.57,89.03,,,Visualizer
moment,10.259,4.02,0.0,3.97,0.0,,86.31,88.94,,,Visualizer
