information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-15T11:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea59569-9c0d-40b2-9380-56bac8df1db0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.62,0.0,3.88,0.0,,92.61,86.44,,,Visualizer
moment,0.224,0.69,0.0,4.74,0.0,,92.61,86.56,,,Visualizer
moment,0.404,0.56,0.0,5.69,0.0,,91.07,86.73,,,Visualizer
moment,0.634,0.66,0.0,6.31,0.0,,89.25,86.69,,,Visualizer
moment,0.856,0.82,0.0,6.78,0.0,,89.05,86.78,,,Visualizer
moment,1.036,1.14,0.0,7.15,0.0,,89.38,86.81,,,Visualizer
moment,1.259,1.31,0.0,7.42,0.0,,89.91,86.74,,,Visualizer
moment,1.446,1.39,0.0,7.56,0.0,,90.64,86.75,,,Visualizer
moment,1.668,1.48,0.0,7.67,0.0,,91.4,86.91,,,Visualizer
moment,1.889,1.51,0.0,7.82,0.0,,92.3,87.31,,,Visualizer
moment,2.069,1.52,0.0,7.83,0.0,,92.87,87.7,,,Visualizer
moment,2.296,1.5,0.0,7.85,0.0,,93.41,88.12,,,Visualizer
moment,2.519,1.46,0.0,7.86,0.0,,93.68,88.6,,,Visualizer
moment,2.698,1.45,0.0,7.97,0.0,,93.85,89.17,,,Visualizer
moment,2.924,1.46,0.0,7.93,0.0,,94.05,89.78,,,Visualizer
moment,3.101,1.51,0.0,7.93,0.0,,94.09,90.37,,,Visualizer
moment,3.329,1.62,0.0,8.0,0.0,,93.92,90.8,,,Visualizer
moment,3.557,1.77,0.0,8.0,0.0,,93.95,91.26,,,Visualizer
moment,3.734,1.9,0.0,7.95,0.0,,93.79,91.63,,,Visualizer
