information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-12T22:32:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5c63e2a-f7b8-493b-bd7b-69c58f1a187e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.02,0.0,3.92,0.0,,91.59,89.41,,,Visualizer
moment,0.242,0.03,0.0,5.37,0.0,,91.55,89.72,,,Visualizer
moment,0.437,0.05,0.0,6.67,0.0,,91.36,89.78,,,Visualizer
moment,0.634,0.1,0.0,7.81,0.0,,89.39,89.68,,,Visualizer
moment,0.827,0.29,0.0,8.52,0.0,,87.16,89.62,,,Visualizer
moment,1.07,0.41,0.0,9.07,0.0,,86.25,89.7,,,Visualizer
moment,1.265,0.71,0.0,9.54,0.0,,85.8,89.72,,,Visualizer
moment,1.46,1.11,0.0,9.72,0.0,,86.02,89.68,,,Visualizer
moment,1.655,1.29,0.0,9.83,0.0,,86.68,89.67,,,Visualizer
moment,1.899,1.33,0.0,10.0,0.0,,87.62,89.58,,,Visualizer
moment,2.094,1.35,0.0,10.04,0.0,,88.41,89.5,,,Visualizer
moment,2.29,1.4,0.0,10.05,0.0,,89.33,89.47,,,Visualizer
moment,2.484,1.37,0.0,10.09,0.0,,90.06,89.48,,,Visualizer
moment,2.728,1.34,0.0,10.17,0.0,,90.66,89.56,,,Visualizer
moment,2.922,1.4,0.0,10.18,0.0,,91.16,89.75,,,Visualizer
moment,3.117,1.4,0.0,10.13,0.0,,91.52,89.87,,,Visualizer
moment,3.362,1.47,0.0,10.1,0.0,,91.89,90.15,,,Visualizer
moment,3.557,1.51,0.0,10.1,0.0,,92.23,90.32,,,Visualizer
moment,3.752,1.58,0.0,10.01,0.0,,92.43,90.6,,,Visualizer
moment,3.95,1.73,0.0,9.94,0.0,,92.5,90.85,,,Visualizer
moment,4.191,1.86,0.0,9.77,0.0,,92.56,91.13,,,Visualizer
moment,4.385,1.97,0.0,9.55,0.0,,92.56,91.36,,,Visualizer
moment,4.58,2.13,0.0,9.19,0.0,,92.63,91.57,,,Visualizer
moment,4.78,2.25,0.0,8.7,0.0,,92.39,91.73,,,Visualizer
moment,5.022,2.35,0.0,8.08,0.0,,92.5,91.8,,,Visualizer
moment,5.216,2.43,0.0,7.32,0.0,,92.33,91.92,,,Visualizer
moment,5.412,2.49,0.0,6.52,0.0,,92.19,92.01,,,Visualizer
moment,5.652,2.5,0.0,5.62,0.0,,92.12,92.05,,,Visualizer
moment,5.849,2.51,0.0,4.86,0.0,,92.02,92.11,,,Visualizer
moment,6.045,2.44,0.0,4.08,0.0,,91.96,92.07,,,Visualizer
moment,6.238,2.35,0.1,3.55,0.1,,91.79,92.03,,,Visualizer
moment,6.489,2.37,0.3,2.94,0.29,,91.59,91.98,,,Visualizer
moment,6.676,2.24,0.3,2.48,0.29,,91.46,92.04,,,Visualizer
moment,6.872,2.19,0.3,2.14,0.29,,91.42,92.02,,,Visualizer
moment,7.07,2.2,0.5,1.85,0.48,,91.39,91.97,,,Visualizer
moment,7.31,2.15,0.5,1.58,0.39,,91.25,92.04,,,Visualizer
moment,7.505,2.1,0.7,1.33,0.58,,91.12,91.93,,,Visualizer
moment,7.699,2.1,0.8,1.3,0.48,,91.12,91.91,,,Visualizer
moment,7.944,2.11,0.9,1.17,0.58,,90.95,91.93,,,Visualizer
moment,8.139,2.1,1.1,0.95,0.58,,90.92,91.77,,,Visualizer
moment,8.347,2.02,1.1,0.89,0.58,,90.79,91.75,,,Visualizer
moment,8.578,1.99,1.2,0.88,0.48,,90.79,91.68,,,Visualizer
moment,8.772,2.05,1.4,0.89,0.48,,90.69,91.73,,,Visualizer
moment,8.968,2.03,1.5,0.84,0.58,,90.46,91.7,,,Visualizer
moment,9.163,2.01,1.6,0.82,0.48,,90.42,91.63,,,Visualizer
moment,9.407,2.04,1.6,0.75,0.48,,90.32,91.64,,,Visualizer
moment,9.605,2.02,2.0,0.68,0.68,,90.12,91.57,,,Visualizer
moment,9.806,1.99,2.0,0.7,0.58,,90.19,91.5,,,Visualizer
moment,9.999,2.0,1.9,0.85,0.39,,89.93,91.49,,,Visualizer
moment,10.236,2.09,2.2,0.99,0.68,,89.79,91.5,,,Visualizer
moment,10.431,2.26,2.4,1.52,0.87,,89.63,91.41,,,Visualizer
moment,10.626,2.89,2.5,2.19,0.48,,89.27,91.42,,,Visualizer
moment,10.82,3.79,2.5,2.73,0.48,,88.87,91.38,,,Visualizer
moment,11.067,4.75,3.0,2.8,0.97,,88.41,91.33,,,Visualizer
moment,11.259,5.4,3.2,2.61,0.97,,88.18,91.31,,,Visualizer
moment,11.47,5.64,3.3,2.41,0.87,,88.11,91.28,,,Visualizer
moment,11.652,5.85,3.6,2.31,1.06,,88.05,91.28,,,Visualizer
moment,11.893,6.23,3.9,2.18,1.35,,88.18,91.19,,,Visualizer
moment,12.087,6.52,4.1,2.13,1.06,,88.21,91.11,,,Visualizer
moment,12.283,6.86,4.3,2.09,1.26,,88.44,91.1,,,Visualizer
moment,12.527,7.19,5.0,2.05,1.55,,88.57,91.03,,,Visualizer
moment,12.739,7.41,5.1,1.99,1.45,,88.61,90.96,,,Visualizer
moment,12.916,7.51,5.7,1.93,1.55,,88.61,90.91,,,Visualizer
moment,13.111,7.53,6.0,1.91,1.84,,88.7,90.9,,,Visualizer
moment,13.356,7.6,6.3,1.87,1.64,,88.67,90.79,,,Visualizer
moment,13.55,7.64,6.7,1.89,1.64,,88.41,90.73,,,Visualizer
moment,13.746,7.71,6.8,1.88,1.55,,88.18,90.71,,,Visualizer
moment,13.94,7.79,7.3,1.87,1.55,,87.79,90.61,,,Visualizer
moment,14.184,7.86,7.9,1.89,1.84,,87.43,90.66,,,Visualizer
moment,14.378,7.84,8.3,1.91,1.93,,86.97,90.59,,,Visualizer
moment,14.574,7.88,8.7,1.9,1.93,,86.45,90.58,,,Visualizer
moment,14.822,7.8,9.1,1.87,2.03,,86.12,90.57,,,Visualizer
moment,15.013,7.72,9.6,1.89,2.22,,85.93,90.53,,,Visualizer
moment,15.208,7.72,9.8,1.93,2.13,,85.73,90.47,,,Visualizer
moment,15.403,7.72,10.5,1.92,2.13,,85.5,90.42,,,Visualizer
moment,15.647,7.67,10.9,1.97,2.13,,85.34,90.42,,,Visualizer
moment,15.841,7.66,11.4,2.01,2.22,,85.25,90.41,,,Visualizer
moment,16.041,7.67,11.9,2.01,2.22,,85.28,90.3,,,Visualizer
moment,16.28,7.65,12.2,2.05,2.13,,85.08,90.16,,,Visualizer
moment,16.474,7.55,12.7,2.07,2.13,,84.99,90.13,,,Visualizer
moment,16.67,7.54,13.3,2.13,2.32,,85.02,90.07,,,Visualizer
moment,16.868,7.49,13.8,2.13,2.32,,84.76,90.01,,,Visualizer
moment,17.109,7.45,14.3,2.14,2.32,,84.76,89.86,,,Visualizer
moment,17.306,7.41,14.9,2.2,2.61,,84.54,89.74,,,Visualizer
moment,17.5,7.39,15.5,2.23,2.71,,84.47,89.72,,,Visualizer
moment,17.743,7.3,15.9,2.29,2.51,,84.24,89.66,,,Visualizer
moment,17.987,7.27,16.5,2.31,2.61,,84.11,89.5,,,Visualizer
moment,18.152,7.15,17.0,2.34,2.61,,83.92,89.41,,,Visualizer
moment,18.328,7.11,17.7,2.35,2.71,,83.92,89.38,,,Visualizer
moment,18.578,7.05,18.2,2.43,2.61,,83.76,89.31,,,Visualizer
moment,18.77,7.0,18.8,2.47,2.8,,83.76,89.2,,,Visualizer
moment,18.964,6.94,19.3,2.49,2.71,,83.7,89.07,,,Visualizer
moment,19.156,6.86,19.9,2.53,2.8,,83.63,88.93,,,Visualizer
moment,19.407,6.78,20.5,2.59,2.71,,83.63,88.9,,,Visualizer
moment,19.596,6.75,21.2,2.64,2.9,,83.7,88.81,,,Visualizer
moment,19.792,6.69,21.8,2.64,2.9,,83.82,88.63,,,Visualizer
moment,19.984,6.63,22.4,2.64,3.0,,84.02,88.61,,,Visualizer
moment,20.23,6.56,23.3,2.65,3.0,,84.02,88.57,,,Visualizer
moment,20.423,6.52,23.6,2.71,3.0,,84.15,88.46,,,Visualizer
moment,20.619,6.48,24.3,2.66,3.0,,84.28,88.38,,,Visualizer
moment,20.864,6.35,24.9,2.73,3.0,,84.31,88.33,,,Visualizer
moment,21.057,6.32,25.5,2.72,3.0,,84.31,88.27,,,Visualizer
moment,21.301,6.21,26.2,2.75,3.09,,84.28,88.13,,,Visualizer
moment,21.448,6.15,26.8,2.76,3.09,,84.44,88.11,,,Visualizer
moment,21.691,6.07,27.8,2.8,3.09,,84.37,88.12,,,Visualizer
moment,21.886,6.01,28.0,2.8,3.0,,84.31,88.08,,,Visualizer
moment,22.081,5.95,28.7,2.82,3.09,,84.21,88.02,,,Visualizer
moment,22.276,5.88,29.4,2.84,3.09,,83.66,87.99,,,Visualizer
moment,22.526,5.79,30.3,2.91,3.09,,83.5,87.92,,,Visualizer
moment,22.719,5.77,30.7,2.88,3.09,,83.12,87.92,,,Visualizer
moment,22.923,5.63,31.3,2.94,3.19,,82.79,87.87,,,Visualizer
moment,23.153,5.58,32.3,2.96,3.19,,82.47,87.72,,,Visualizer
moment,23.349,5.54,32.7,3.02,3.19,,82.05,87.68,,,Visualizer
moment,23.549,5.45,33.6,2.99,3.19,,81.7,87.58,,,Visualizer
moment,23.751,5.37,33.9,2.95,3.09,,81.57,87.48,,,Visualizer
moment,23.986,5.24,34.9,2.92,3.19,,81.38,87.43,,,Visualizer
