information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-27T05:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d42b6ba5-0956-4a68-b801-b11076b7bba5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.24,0.0,4.05,0.0,,95.47,91.28,,,Visualizer
moment,0.495,1.17,0.0,4.05,0.0,,93.87,91.5,,,Visualizer
moment,0.764,1.16,0.0,4.23,0.0,,91.51,91.68,,,Visualizer
moment,1.034,1.19,0.0,4.39,0.0,,91.74,91.55,,,Visualizer
moment,1.259,1.22,0.0,4.54,0.0,,92.45,91.44,,,Visualizer
moment,1.529,1.2,0.0,4.71,0.0,,93.32,91.37,,,Visualizer
moment,1.799,1.31,0.0,4.85,0.0,,94.07,91.57,,,Visualizer
moment,2.024,1.33,0.0,4.96,0.0,,94.79,91.83,,,Visualizer
moment,2.249,1.27,0.0,5.1,0.0,,95.41,92.18,,,Visualizer
moment,2.519,1.37,0.0,5.17,0.0,,95.99,92.74,,,Visualizer
moment,2.791,1.46,0.0,5.24,0.0,,96.27,93.2,,,Visualizer
moment,3.015,1.55,0.0,5.32,0.0,,96.44,93.66,,,Visualizer
moment,3.284,1.6,0.0,5.32,0.0,,96.89,94.05,,,Visualizer
moment,3.509,1.62,0.0,5.37,0.0,,96.89,94.37,,,Visualizer
moment,3.779,1.7,0.0,5.38,0.0,,96.96,94.71,,,Visualizer
moment,4.004,1.75,0.0,5.42,0.0,,96.82,94.82,,,Visualizer
moment,4.274,1.83,0.0,5.44,0.0,,96.86,95.0,,,Visualizer
moment,4.5,1.95,0.0,5.46,0.0,,96.79,95.15,,,Visualizer
moment,4.769,2.09,0.0,5.48,0.0,,96.65,95.31,,,Visualizer
moment,4.994,2.25,0.0,5.52,0.0,,96.54,95.42,,,Visualizer
moment,5.264,2.41,0.0,5.56,0.0,,96.41,95.44,,,Visualizer
moment,5.534,2.6,0.0,5.59,0.0,,96.3,95.5,,,Visualizer
moment,5.759,2.92,0.0,5.57,0.0,,96.16,95.59,,,Visualizer
moment,6.029,3.26,0.0,5.34,0.0,,96.03,95.52,,,Visualizer
moment,6.254,3.47,0.0,4.89,0.0,,95.89,95.49,,,Visualizer
moment,6.524,3.62,0.0,4.35,0.0,,95.61,95.6,,,Visualizer
moment,6.794,3.69,0.0,3.8,0.0,,95.51,95.59,,,Visualizer
moment,7.019,3.71,0.0,3.29,0.0,,95.23,95.59,,,Visualizer
moment,7.244,3.8,0.0,2.84,0.0,,94.96,95.56,,,Visualizer
moment,7.514,3.84,0.0,2.46,0.0,,94.82,95.52,,,Visualizer
moment,7.788,3.98,0.0,2.19,0.0,,94.41,95.49,,,Visualizer
moment,8.009,4.17,0.0,1.91,0.0,,94.21,95.47,,,Visualizer
moment,8.279,4.25,0.0,1.64,0.0,,93.94,95.38,,,Visualizer
moment,8.504,4.45,0.0,1.51,0.0,,93.9,95.34,,,Visualizer
