information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T13:56:07Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e5e23cf-fc8f-4220-8447-afb06abc6c4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.0,0.0,3.4,0.0,,90.37,79.92,,,Visualizer
moment,0.446,0.0,0.0,3.43,0.0,,90.4,80.04,,,Visualizer
moment,0.627,0.0,0.0,3.53,0.0,,90.2,80.26,,,Visualizer
moment,0.851,0.0,0.0,3.6,0.0,,89.18,80.24,,,Visualizer
moment,1.08,0.0,0.0,3.64,0.0,,86.72,80.19,,,Visualizer
moment,1.257,0.0,0.0,3.7,0.0,,85.1,80.19,,,Visualizer
moment,1.482,0.02,0.0,3.82,0.0,,85.16,80.22,,,Visualizer
moment,1.662,0.06,0.0,3.88,0.0,,85.88,80.22,,,Visualizer
moment,1.886,0.18,0.0,3.88,0.0,,87.25,80.27,,,Visualizer
moment,2.112,0.19,0.0,3.89,0.0,,88.29,80.38,,,Visualizer
moment,2.337,0.22,0.0,3.97,0.0,,89.18,80.53,,,Visualizer
moment,2.517,0.23,0.0,4.0,0.0,,90.2,80.86,,,Visualizer
moment,2.696,0.28,0.0,3.94,0.0,,91.17,81.15,,,Visualizer
moment,2.922,0.41,0.0,4.01,0.0,,91.97,81.5,,,Visualizer
moment,3.149,0.5,0.0,4.04,0.0,,92.71,81.95,,,Visualizer
moment,3.327,0.49,0.0,4.03,0.0,,93.42,82.47,,,Visualizer
moment,3.596,0.57,0.0,4.05,0.0,,93.96,83.01,,,Visualizer
moment,3.87,0.62,0.0,3.99,0.0,,94.37,83.54,,,Visualizer
moment,3.956,0.6,0.0,3.97,0.0,,94.47,84.13,,,Visualizer
moment,4.182,0.64,0.0,3.96,0.0,,94.57,84.69,,,Visualizer
moment,4.407,0.61,0.0,4.02,0.0,,94.5,85.24,,,Visualizer
moment,4.586,0.58,0.0,4.08,0.0,,94.3,85.94,,,Visualizer
moment,4.856,0.6,0.0,4.15,0.0,,93.93,86.43,,,Visualizer
moment,4.993,0.59,0.0,4.11,0.0,,93.55,87.04,,,Visualizer
moment,5.217,0.61,0.0,4.01,0.0,,93.08,87.5,,,Visualizer
moment,5.443,0.71,0.0,4.07,0.0,,92.68,87.82,,,Visualizer
moment,5.622,0.74,0.0,4.03,0.0,,92.17,88.16,,,Visualizer
moment,5.846,0.76,0.0,4.02,0.0,,91.9,88.44,,,Visualizer
moment,6.071,0.83,0.0,4.1,0.0,,91.77,88.68,,,Visualizer
moment,6.251,0.87,0.0,4.05,0.0,,91.64,88.82,,,Visualizer
moment,6.476,0.96,0.0,4.04,0.0,,91.57,89.0,,,Visualizer
moment,6.657,1.04,0.0,4.05,0.0,,91.6,89.16,,,Visualizer
moment,6.882,1.07,0.0,4.04,0.0,,91.5,89.29,,,Visualizer
moment,7.106,1.17,0.0,3.98,0.0,,91.34,89.44,,,Visualizer
moment,7.331,1.24,0.0,3.97,0.0,,91.14,89.46,,,Visualizer
moment,7.511,1.33,0.0,3.94,0.0,,90.94,89.61,,,Visualizer
moment,7.735,1.46,0.0,3.93,0.0,,90.87,89.68,,,Visualizer
moment,7.916,1.57,0.0,3.92,0.0,,90.64,89.76,,,Visualizer
moment,8.141,1.7,0.0,3.95,0.0,,90.54,89.83,,,Visualizer
moment,8.367,1.83,0.0,3.94,0.0,,90.54,89.9,,,Visualizer
moment,8.591,2.03,0.0,3.91,0.0,,90.44,89.88,,,Visualizer
moment,8.861,2.24,0.0,3.95,0.0,,90.4,89.99,,,Visualizer
moment,8.951,2.5,0.0,3.94,0.0,,90.44,90.06,,,Visualizer
moment,9.177,2.83,0.0,3.95,0.0,,90.5,90.01,,,Visualizer
moment,9.402,3.34,0.0,3.92,0.0,,90.47,90.05,,,Visualizer
moment,9.626,4.02,0.0,3.69,0.0,,90.44,90.06,,,Visualizer
moment,9.851,4.51,0.0,3.21,0.0,,90.34,90.14,,,Visualizer
moment,9.986,4.51,0.0,2.69,0.0,,90.24,90.15,,,Visualizer
moment,10.212,4.44,0.6,2.22,0.14,,90.11,90.2,,,Visualizer
moment,10.437,4.27,0.6,1.74,0.14,,90.07,90.19,,,Visualizer
moment,10.616,3.94,0.7,1.35,0.16,,90.04,90.15,,,Visualizer
moment,10.886,3.69,1.0,1.05,0.23,,90.11,90.16,,,Visualizer
moment,11.111,3.5,1.2,0.91,0.28,,90.2,90.15,,,Visualizer
moment,11.246,3.47,1.5,0.76,0.35,,90.01,90.16,,,Visualizer
moment,11.47,3.36,1.5,0.59,0.35,,89.94,90.09,,,Visualizer
moment,11.651,3.15,1.5,0.46,0.35,,90.04,90.12,,,Visualizer
moment,11.876,3.04,1.6,0.36,0.37,,90.04,90.08,,,Visualizer
moment,12.106,2.9,1.8,0.28,0.42,,89.97,90.02,,,Visualizer
moment,12.327,2.77,2.0,0.22,0.47,,90.01,90.07,,,Visualizer
moment,12.506,2.65,2.1,0.17,0.49,,89.91,90.04,,,Visualizer
moment,12.754,2.56,2.1,0.13,0.49,,90.01,90.0,,,Visualizer
moment,12.912,2.47,2.4,0.1,0.56,,90.01,90.0,,,Visualizer
moment,13.137,2.4,2.4,0.08,0.56,,90.04,89.96,,,Visualizer
moment,13.37,2.32,2.4,0.06,0.56,,90.14,89.92,,,Visualizer
moment,13.586,2.26,2.6,0.05,0.6,,90.01,89.95,,,Visualizer
moment,13.766,2.19,2.6,0.04,0.6,,89.97,89.9,,,Visualizer
moment,13.945,2.13,2.7,0.03,0.63,,90.07,89.88,,,Visualizer
moment,14.171,2.08,2.8,0.02,0.65,,89.97,89.87,,,Visualizer
moment,14.398,2.04,2.8,0.02,0.65,,90.14,89.82,,,Visualizer
moment,14.578,1.99,2.9,0.01,0.56,,89.97,89.85,,,Visualizer
moment,14.847,1.95,3.0,0.01,0.56,,89.91,89.85,,,Visualizer
moment,15.07,1.91,3.1,0.01,0.58,,89.94,89.75,,,Visualizer
moment,15.204,1.88,3.2,0.01,0.51,,89.97,89.77,,,Visualizer
moment,15.431,1.84,3.3,0.01,0.54,,90.04,89.76,,,Visualizer
moment,15.611,1.8,3.3,0.0,0.44,,89.91,89.72,,,Visualizer
moment,15.836,1.77,3.3,0.0,0.42,,89.88,89.69,,,Visualizer
moment,16.105,1.74,3.3,0.0,0.42,,89.97,89.69,,,Visualizer
moment,16.249,1.72,3.6,0.0,0.42,,90.01,89.68,,,Visualizer
moment,16.465,1.69,3.5,0.0,0.4,,89.94,89.65,,,Visualizer
moment,16.691,1.66,3.6,0.0,0.4,,90.01,89.59,,,Visualizer
moment,16.872,1.65,3.6,0.0,0.35,,89.91,89.6,,,Visualizer
moment,17.096,1.62,3.6,0.0,0.35,,89.94,89.58,,,Visualizer
moment,17.322,1.6,3.8,0.0,0.4,,89.94,89.51,,,Visualizer
moment,17.5,1.58,3.7,0.0,0.3,,89.94,89.56,,,Visualizer
moment,17.726,1.56,3.9,0.0,0.35,,89.91,89.59,,,Visualizer
moment,17.906,1.54,3.9,0.0,0.33,,89.91,89.52,,,Visualizer
moment,18.131,1.52,3.9,0.0,0.3,,89.97,89.49,,,Visualizer
moment,18.355,1.51,4.0,0.0,0.33,,89.94,89.55,,,Visualizer
moment,18.581,1.49,4.0,0.0,0.28,,89.94,89.52,,,Visualizer
moment,18.761,1.48,4.1,0.0,0.3,,90.04,89.52,,,Visualizer
moment,18.941,1.46,4.1,0.0,0.3,,89.94,89.49,,,Visualizer
moment,19.167,1.44,4.1,0.0,0.28,,89.88,89.46,,,Visualizer
moment,19.39,1.43,4.2,0.0,0.26,,90.01,89.48,,,Visualizer
moment,19.571,1.42,4.2,0.0,0.26,,89.97,89.46,,,Visualizer
moment,19.841,1.4,4.2,0.0,0.23,,89.97,89.44,,,Visualizer
moment,20.111,1.39,4.2,0.0,0.21,,89.94,89.44,,,Visualizer
moment,20.202,1.38,4.3,0.0,0.23,,89.88,89.39,,,Visualizer
moment,20.427,1.37,4.4,0.0,0.26,,89.97,89.37,,,Visualizer
moment,20.605,1.35,4.4,0.0,0.23,,89.94,89.37,,,Visualizer
moment,20.83,1.34,4.4,0.0,0.19,,90.04,89.38,,,Visualizer
moment,21.1,1.34,4.5,0.0,0.21,,89.94,89.3,,,Visualizer
moment,21.237,1.33,4.5,0.0,0.21,,89.97,89.31,,,Visualizer
moment,21.465,1.32,4.5,0.0,0.21,,89.88,89.27,,,Visualizer
moment,21.685,1.3,4.5,0.0,0.16,,89.88,89.34,,,Visualizer
moment,21.865,1.3,4.6,0.0,0.21,,89.97,89.34,,,Visualizer
moment,22.099,1.29,4.6,0.0,0.16,,90.01,89.37,,,Visualizer
moment,22.36,1.28,4.7,0.0,0.19,,89.88,89.34,,,Visualizer
moment,22.497,1.27,4.7,0.0,0.19,,89.94,89.32,,,Visualizer
moment,22.72,1.26,4.7,0.0,0.16,,89.84,89.35,,,Visualizer
moment,22.901,1.25,4.7,0.0,0.16,,89.84,89.3,,,Visualizer
moment,23.125,1.25,4.8,0.0,0.19,,90.01,89.2,,,Visualizer
moment,23.351,1.24,4.8,0.0,0.16,,90.01,89.28,,,Visualizer
moment,23.62,1.23,4.8,0.0,0.16,,89.94,89.28,,,Visualizer
moment,23.755,1.22,4.8,0.0,0.14,,90.01,89.32,,,Visualizer
moment,23.98,1.21,4.8,0.0,0.14,,89.88,89.25,,,Visualizer
moment,24.163,1.21,4.9,0.0,0.16,,89.94,89.23,,,Visualizer
moment,24.385,1.2,5.0,0.0,0.19,,89.84,89.18,,,Visualizer
moment,24.611,1.2,5.0,0.0,0.16,,89.97,89.22,,,Visualizer
moment,24.88,1.19,5.0,0.0,0.14,,89.94,89.24,,,Visualizer
moment,25.02,1.18,5.0,0.0,0.14,,89.91,89.31,,,Visualizer
