information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-03-04T09:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Picky Chemist,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,80.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3af2d6df-b3af-4693-8a84-0c8e14cb6e46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.64,0.0,4.04,0.0,,97.73,96.85,,,Visualizer
moment,0.539,0.62,0.0,4.01,0.0,,96.41,97.14,,,Visualizer
moment,0.809,0.59,0.0,3.99,0.0,,96.59,97.11,,,Visualizer
moment,1.038,0.57,0.0,3.98,0.0,,96.62,97.02,,,Visualizer
moment,1.305,0.59,0.0,3.98,0.0,,96.72,96.78,,,Visualizer
moment,1.574,0.63,0.0,4.03,0.0,,96.79,96.72,,,Visualizer
moment,1.799,0.63,0.0,4.02,0.0,,96.93,96.9,,,Visualizer
moment,2.069,0.61,0.0,4.0,0.0,,97.21,97.08,,,Visualizer
moment,2.294,0.65,0.0,4.02,0.0,,97.31,97.26,,,Visualizer
moment,2.519,0.66,0.0,3.99,0.0,,97.48,97.49,,,Visualizer
moment,2.834,0.66,0.0,4.03,0.0,,97.76,97.68,,,Visualizer
moment,3.014,0.63,0.0,3.99,0.0,,98.04,97.88,,,Visualizer
moment,3.284,0.63,0.0,4.04,0.0,,98.32,98.08,,,Visualizer
moment,3.509,0.62,0.0,4.05,0.0,,98.53,98.16,,,Visualizer
moment,3.824,0.58,0.0,4.0,0.0,,98.92,98.43,,,Visualizer
moment,4.094,0.59,0.0,3.98,0.0,,99.16,98.56,,,Visualizer
moment,4.319,0.55,0.0,4.0,0.0,,99.45,98.54,,,Visualizer
moment,4.544,0.49,0.0,4.0,0.0,,99.38,98.69,,,Visualizer
moment,4.814,0.46,0.0,4.0,0.0,,99.77,98.68,,,Visualizer
moment,5.039,0.44,0.0,3.97,0.0,,99.41,98.75,,,Visualizer
moment,5.309,0.38,0.0,3.96,0.0,,98.99,98.77,,,Visualizer
moment,5.534,0.34,0.0,3.93,0.0,,98.39,98.91,,,Visualizer
moment,5.759,0.3,0.0,3.85,0.0,,97.87,98.82,,,Visualizer
moment,6.074,0.29,0.0,3.84,0.0,,97.21,98.83,,,Visualizer
moment,6.299,0.31,0.0,3.75,0.0,,96.79,98.87,,,Visualizer
moment,6.569,0.32,0.0,3.67,0.0,,96.41,98.9,,,Visualizer
moment,6.794,0.3,0.0,3.55,0.0,,96.1,98.79,,,Visualizer
moment,7.064,0.32,0.0,3.5,0.0,,95.76,98.61,,,Visualizer
moment,7.289,0.35,0.0,3.42,0.0,,95.45,98.71,,,Visualizer
moment,7.559,0.38,0.2,3.27,0.2,,95.04,98.63,,,Visualizer
moment,7.784,0.43,0.4,3.22,0.4,,95.01,98.45,,,Visualizer
moment,8.009,0.47,0.8,3.16,0.8,,94.91,98.46,,,Visualizer
moment,8.323,0.48,1.7,3.05,1.7,,94.8,98.34,,,Visualizer
moment,8.549,0.49,2.6,2.97,2.39,,94.84,98.15,,,Visualizer
moment,8.819,0.51,2.8,2.89,2.59,,94.84,98.1,,,Visualizer
moment,9.044,0.54,3.9,2.78,2.79,,94.7,97.97,,,Visualizer
moment,9.314,0.57,4.6,2.64,2.89,,94.7,97.89,,,Visualizer
moment,9.539,0.6,5.5,2.57,2.89,,94.74,97.79,,,Visualizer
moment,9.809,0.6,5.5,2.44,2.89,,94.87,97.77,,,Visualizer
moment,10.034,0.61,6.8,2.36,2.89,,94.8,97.64,,,Visualizer
moment,10.304,0.64,7.4,2.25,2.79,,94.84,97.6,,,Visualizer
moment,10.574,0.63,7.9,2.18,2.69,,94.67,97.58,,,Visualizer
moment,10.8,0.65,8.7,2.09,2.69,,94.6,97.54,,,Visualizer
moment,11.069,0.63,9.3,1.96,2.69,,94.5,97.44,,,Visualizer
moment,11.294,0.61,10.1,1.88,2.69,,94.4,97.43,,,Visualizer
moment,11.564,0.58,10.5,1.77,2.59,,94.36,97.44,,,Visualizer
moment,11.789,0.59,11.2,1.67,2.49,,94.23,97.33,,,Visualizer
moment,12.064,0.58,11.6,1.6,2.29,,94.3,97.28,,,Visualizer
moment,12.284,0.6,12.3,1.55,2.19,,94.09,97.29,,,Visualizer
moment,12.509,0.58,12.7,1.38,2.19,,94.06,97.28,,,Visualizer
moment,12.824,0.56,13.1,1.21,2.09,,93.99,97.25,,,Visualizer
moment,13.049,0.52,13.9,1.17,1.99,,93.92,97.23,,,Visualizer
moment,13.319,0.51,14.3,0.94,1.99,,93.79,97.25,,,Visualizer
moment,13.544,0.48,14.6,0.76,1.89,,93.65,97.16,,,Visualizer
moment,13.814,0.45,15.2,0.68,1.89,,93.82,97.07,,,Visualizer
moment,14.039,0.42,15.7,0.53,1.79,,93.69,97.1,,,Visualizer
