information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T06:57:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebfb8eb5-ff40-4de5-9aa3-0ba8388fe9bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.34,0.0,3.65,0.0,,93.2,91.65,,,Visualizer
moment,0.495,0.43,0.0,3.87,0.0,,92.96,91.87,,,Visualizer
moment,0.765,0.43,0.0,4.28,0.0,,90.25,92.11,,,Visualizer
moment,1.08,0.55,0.0,4.93,0.0,,89.79,92.07,,,Visualizer
moment,1.259,0.71,0.0,5.51,0.0,,90.29,92.09,,,Visualizer
moment,1.574,0.96,0.0,5.93,0.0,,90.91,92.09,,,Visualizer
moment,1.755,1.16,0.0,6.26,0.0,,91.52,91.93,,,Visualizer
moment,2.025,1.14,0.0,6.47,0.0,,92.22,91.97,,,Visualizer
moment,2.302,1.19,0.0,6.6,0.0,,92.79,92.07,,,Visualizer
moment,2.523,1.25,0.0,6.69,0.0,,93.3,92.17,,,Visualizer
moment,2.745,1.31,0.0,6.71,0.0,,93.5,92.31,,,Visualizer
moment,3.015,1.4,0.0,6.73,0.0,,93.61,92.52,,,Visualizer
moment,3.296,1.55,0.0,6.74,0.0,,93.71,92.6,,,Visualizer
moment,3.517,1.7,0.0,6.72,0.0,,93.57,92.77,,,Visualizer
moment,3.825,1.93,0.0,6.68,0.0,,93.4,92.86,,,Visualizer
moment,4.005,2.14,0.0,6.64,0.0,,93.16,92.94,,,Visualizer
moment,4.275,2.36,0.0,6.6,0.0,,92.96,93.08,,,Visualizer
moment,4.544,2.67,0.0,6.53,0.0,,92.79,93.07,,,Visualizer
moment,4.77,3.0,0.0,6.31,0.0,,92.52,93.08,,,Visualizer
moment,5.086,3.31,0.0,5.91,0.0,,92.19,93.06,,,Visualizer
moment,5.265,3.55,0.0,5.32,0.0,,91.98,93.05,,,Visualizer
moment,5.58,3.6,0.0,4.69,0.0,,91.75,92.96,,,Visualizer
moment,5.76,3.55,0.37,4.1,0.38,,91.75,92.98,,,Visualizer
moment,6.076,3.49,0.59,3.54,0.61,,91.48,93.01,,,Visualizer
moment,6.254,3.38,0.82,3.09,0.85,,91.32,92.89,,,Visualizer
moment,6.524,3.37,0.97,2.68,1.0,,91.21,92.8,,,Visualizer
moment,6.794,3.23,1.26,2.38,0.92,,91.21,92.83,,,Visualizer
moment,7.067,3.22,1.51,2.06,0.95,,91.05,92.81,,,Visualizer
moment,7.245,3.15,1.74,1.89,0.95,,91.08,92.74,,,Visualizer
moment,7.521,3.21,1.97,1.65,1.03,,91.02,92.73,,,Visualizer
moment,7.829,3.02,2.21,1.64,0.98,,90.91,92.73,,,Visualizer
moment,8.01,3.1,2.44,1.48,0.96,,90.75,92.72,,,Visualizer
moment,8.325,2.99,2.68,1.48,0.97,,90.62,92.69,,,Visualizer
moment,8.504,3.08,3.03,1.37,1.0,,90.62,92.68,,,Visualizer
moment,8.776,3.04,3.2,1.3,1.02,,90.45,92.63,,,Visualizer
moment,9.002,3.0,3.31,1.31,0.9,,90.35,92.68,,,Visualizer
moment,9.269,3.09,3.77,1.23,1.02,,90.38,92.57,,,Visualizer
moment,9.494,2.95,4.01,1.26,1.01,,90.09,92.58,,,Visualizer
moment,9.765,3.06,4.14,1.21,0.97,,90.09,92.59,,,Visualizer
moment,10.086,3.0,4.4,1.19,1.13,,89.89,92.54,,,Visualizer
moment,10.259,3.03,4.77,1.21,1.03,,89.95,92.49,,,Visualizer
moment,10.574,3.07,4.95,1.13,0.97,,89.85,92.58,,,Visualizer
moment,10.755,2.97,5.2,1.16,0.94,,89.72,92.49,,,Visualizer
moment,11.024,3.08,5.33,1.12,0.99,,89.62,92.49,,,Visualizer
moment,11.249,2.95,5.74,1.21,1.0,,89.72,92.49,,,Visualizer
moment,11.519,3.09,5.87,1.11,0.95,,89.72,92.45,,,Visualizer
moment,11.745,2.94,6.33,1.17,1.17,,89.55,92.39,,,Visualizer
moment,12.015,3.04,6.5,1.14,1.08,,89.59,92.47,,,Visualizer
moment,12.329,3.01,6.76,1.16,1.05,,89.59,92.42,,,Visualizer
moment,12.509,3.03,7.27,1.13,1.18,,89.55,92.34,,,Visualizer
moment,12.826,3.03,7.3,1.12,1.0,,89.62,92.32,,,Visualizer
moment,13.004,2.99,7.8,1.12,1.2,,89.72,92.31,,,Visualizer
moment,13.275,3.06,7.92,1.28,1.2,,89.62,92.34,,,Visualizer
moment,13.5,3.41,8.2,1.46,1.07,,89.62,92.26,,,Visualizer
moment,13.769,4.04,8.41,1.74,1.15,,89.75,92.25,,,Visualizer
moment,13.994,4.75,8.8,1.99,1.13,,89.72,92.22,,,Visualizer
moment,14.264,5.45,9.18,2.16,1.3,,89.92,92.2,,,Visualizer
moment,14.588,5.99,9.73,2.34,1.58,,90.12,92.14,,,Visualizer
moment,14.759,6.53,10.4,2.47,1.78,,90.45,92.06,,,Visualizer
moment,15.074,7.03,10.59,2.54,1.85,,90.75,92.05,,,Visualizer
moment,15.299,7.42,11.23,2.62,1.99,,91.12,91.98,,,Visualizer
moment,15.524,7.73,11.93,2.66,2.07,,91.35,92.02,,,Visualizer
moment,15.749,8.0,12.36,2.66,2.24,,91.75,91.97,,,Visualizer
moment,16.02,8.19,13.09,2.65,2.34,,91.79,91.85,,,Visualizer
moment,16.244,8.39,13.54,2.62,2.39,,92.09,91.82,,,Visualizer
moment,16.514,8.51,14.06,2.63,2.48,,92.29,91.91,,,Visualizer
moment,16.829,8.6,14.94,2.62,2.3,,92.42,91.9,,,Visualizer
moment,17.017,8.7,15.68,2.57,2.37,,92.39,91.81,,,Visualizer
moment,17.324,8.76,15.95,2.58,2.49,,92.32,91.87,,,Visualizer
moment,17.504,8.84,16.69,2.59,2.51,,92.29,91.89,,,Visualizer
moment,17.774,8.89,17.31,2.58,2.45,,92.12,91.89,,,Visualizer
moment,17.999,8.91,17.87,2.59,2.47,,92.12,91.93,,,Visualizer
moment,18.272,8.95,18.57,2.58,2.5,,92.15,91.9,,,Visualizer
moment,18.495,8.9,19.25,2.57,2.42,,92.05,91.89,,,Visualizer
moment,18.765,8.95,19.79,2.62,2.56,,91.92,91.92,,,Visualizer
moment,19.079,8.98,20.5,2.58,2.48,,91.92,91.9,,,Visualizer
moment,19.259,8.94,21.25,2.6,2.5,,91.79,91.91,,,Visualizer
moment,19.58,8.94,21.7,2.61,2.53,,91.62,92.0,,,Visualizer
moment,19.801,8.96,22.42,2.6,2.46,,91.52,91.97,,,Visualizer
moment,20.028,8.9,22.92,2.6,2.5,,91.52,91.96,,,Visualizer
moment,20.249,8.93,23.66,2.56,2.49,,91.52,91.97,,,Visualizer
moment,20.519,8.87,24.23,2.57,2.61,,91.42,91.89,,,Visualizer
moment,20.744,8.89,25.01,2.59,2.67,,91.38,91.84,,,Visualizer
moment,21.014,8.86,25.44,2.57,2.6,,91.18,91.84,,,Visualizer
moment,21.332,8.83,26.19,2.56,2.61,,91.25,91.76,,,Visualizer
moment,21.509,8.8,26.88,2.54,2.61,,91.18,91.8,,,Visualizer
moment,21.824,8.77,27.33,2.53,2.4,,91.25,91.83,,,Visualizer
moment,22.004,8.73,28.05,2.53,2.47,,91.15,91.71,,,Visualizer
moment,22.274,8.68,28.54,2.55,2.43,,91.12,91.73,,,Visualizer
moment,22.499,8.7,29.24,2.55,2.44,,90.95,91.69,,,Visualizer
