information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-22T14:17:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/536aeea6-0cb9-4940-8572-bda2e25f4931,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.253,0.66,0.0,3.87,0.0,,97.11,87.93,,,Visualizer
moment,0.451,0.64,0.0,3.87,0.0,,96.3,88.01,,,Visualizer
moment,0.66,0.78,0.0,3.93,0.0,,93.91,87.97,,,Visualizer
moment,0.902,0.79,0.0,3.94,0.0,,93.23,87.96,,,Visualizer
moment,1.102,0.8,0.0,3.97,0.0,,93.36,87.98,,,Visualizer
moment,1.329,0.85,0.0,3.96,0.0,,93.94,87.96,,,Visualizer
moment,1.508,0.88,0.0,3.98,0.0,,94.59,88.01,,,Visualizer
moment,1.705,0.99,0.0,3.98,0.0,,95.2,88.02,,,Visualizer
moment,1.955,0.96,0.0,4.0,0.0,,95.72,88.15,,,Visualizer
moment,2.155,0.95,0.0,4.0,0.0,,96.13,88.24,,,Visualizer
moment,2.353,1.0,0.0,3.99,0.0,,96.62,88.25,,,Visualizer
moment,2.551,1.04,0.0,4.1,0.0,,97.04,88.4,,,Visualizer
moment,2.751,1.07,0.0,4.0,0.0,,97.28,88.84,,,Visualizer
moment,2.951,1.2,0.0,3.97,0.0,,97.73,89.63,,,Visualizer
moment,3.155,1.25,0.0,3.96,0.0,,97.98,90.34,,,Visualizer
moment,3.348,1.2,0.0,4.0,0.0,,98.33,91.25,,,Visualizer
moment,3.598,1.25,0.0,4.01,0.0,,98.65,92.09,,,Visualizer
moment,3.803,1.28,0.0,3.99,0.0,,99.0,92.67,,,Visualizer
moment,3.998,1.29,0.0,4.01,0.0,,99.43,93.28,,,Visualizer
moment,4.199,1.29,0.0,4.09,0.0,,99.86,93.82,,,Visualizer
moment,4.399,1.26,0.0,4.08,0.0,,100.25,94.22,,,Visualizer
moment,4.598,1.34,0.0,4.09,0.0,,100.54,94.62,,,Visualizer
moment,4.852,1.38,0.0,4.06,0.0,,100.79,94.93,,,Visualizer
moment,5.052,1.31,0.0,4.07,0.0,,100.86,95.25,,,Visualizer
moment,5.264,1.34,0.0,4.07,0.0,,100.89,95.49,,,Visualizer
moment,5.449,1.37,0.0,3.98,0.0,,100.68,95.86,,,Visualizer
moment,5.657,1.34,0.0,3.99,0.0,,100.61,96.05,,,Visualizer
moment,5.848,1.31,0.0,3.9,0.0,,100.18,96.37,,,Visualizer
moment,6.108,1.32,0.0,3.96,0.0,,100.03,96.58,,,Visualizer
moment,6.299,1.53,0.0,3.92,0.0,,99.75,96.71,,,Visualizer
moment,6.499,1.59,0.0,3.92,0.0,,99.57,96.89,,,Visualizer
moment,6.7,1.71,0.0,3.93,0.0,,99.46,97.01,,,Visualizer
moment,6.921,1.73,0.0,3.94,0.0,,99.39,97.08,,,Visualizer
moment,7.098,1.79,0.0,3.96,0.0,,99.46,97.12,,,Visualizer
moment,7.364,1.85,0.0,3.96,0.0,,99.29,97.16,,,Visualizer
moment,7.549,1.93,0.0,4.01,0.0,,99.46,97.21,,,Visualizer
moment,7.75,2.0,0.0,4.01,0.0,,99.5,97.24,,,Visualizer
moment,7.948,2.02,0.0,3.99,0.0,,99.53,97.31,,,Visualizer
moment,8.164,2.11,0.0,4.02,0.0,,99.5,97.34,,,Visualizer
moment,8.347,2.2,0.0,4.0,0.0,,99.39,97.36,,,Visualizer
moment,8.618,2.38,0.0,4.02,0.0,,99.29,97.43,,,Visualizer
moment,8.8,2.43,0.0,3.99,0.0,,99.04,97.49,,,Visualizer
moment,9.004,2.57,0.0,3.95,0.0,,98.93,97.51,,,Visualizer
moment,9.255,2.67,0.0,3.99,0.0,,98.79,97.55,,,Visualizer
moment,9.401,2.81,0.0,3.98,0.0,,98.65,97.61,,,Visualizer
moment,9.6,3.01,0.0,3.95,0.0,,98.47,97.54,,,Visualizer
moment,9.852,3.29,0.0,3.97,0.0,,98.33,97.53,,,Visualizer
moment,10.059,3.56,0.0,3.96,0.0,,98.05,97.6,,,Visualizer
moment,10.253,3.9,0.0,3.87,0.0,,98.01,97.58,,,Visualizer
moment,10.466,4.17,0.0,3.46,0.0,,97.91,97.75,,,Visualizer
moment,10.702,4.09,0.0,2.99,0.0,,97.84,97.67,,,Visualizer
moment,10.861,3.82,0.26,2.45,0.26,,97.73,97.63,,,Visualizer
moment,11.101,3.52,0.26,1.92,0.26,,97.66,97.71,,,Visualizer
moment,11.299,3.2,0.42,1.5,0.43,,97.56,97.66,,,Visualizer
moment,11.498,3.02,0.42,1.41,0.43,,97.52,97.62,,,Visualizer
moment,11.702,3.01,0.76,1.13,0.77,,97.42,97.54,,,Visualizer
moment,11.92,2.79,1.09,0.88,0.84,,97.45,97.53,,,Visualizer
moment,12.098,2.66,1.26,0.69,1.0,,97.52,97.5,,,Visualizer
moment,12.348,2.54,1.25,0.53,0.98,,97.45,97.54,,,Visualizer
moment,12.554,2.41,1.53,0.42,0.9,,97.49,97.49,,,Visualizer
moment,12.749,2.33,1.69,0.32,0.91,,97.35,97.35,,,Visualizer
moment,12.95,2.25,1.75,0.25,0.67,,97.35,97.35,,,Visualizer
moment,13.149,2.18,1.8,0.2,0.55,,97.31,97.34,,,Visualizer
moment,13.36,2.11,1.83,0.15,0.58,,97.35,97.31,,,Visualizer
moment,13.619,2.06,2.07,0.12,0.55,,97.38,97.33,,,Visualizer
moment,13.803,2.02,2.25,0.09,0.54,,97.31,97.26,,,Visualizer
