information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-12T15:37:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,El Porvenir,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95f2325f-de28-4725-849b-4e3f8e6f4ed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.08,0.0,4.0,0.0,,90.19,87.27,,,Visualizer
moment,0.265,0.11,0.0,3.96,0.0,,90.29,87.4,,,Visualizer
moment,0.446,0.1,0.0,3.96,0.0,,89.76,87.61,,,Visualizer
moment,0.625,0.14,0.0,3.96,0.0,,89.06,87.55,,,Visualizer
moment,0.85,0.11,0.0,3.98,0.0,,88.96,87.6,,,Visualizer
moment,1.076,0.09,0.0,3.96,0.0,,89.09,87.58,,,Visualizer
moment,1.255,0.13,0.0,4.03,0.0,,89.09,87.5,,,Visualizer
moment,1.481,0.14,0.0,4.03,0.0,,89.23,87.57,,,Visualizer
moment,1.662,0.11,0.0,4.02,0.0,,89.52,87.72,,,Visualizer
moment,1.888,0.11,0.0,4.01,0.0,,89.79,87.87,,,Visualizer
moment,2.11,0.1,0.0,3.98,0.0,,89.89,87.98,,,Visualizer
moment,2.29,0.1,0.0,4.02,0.0,,90.19,88.09,,,Visualizer
moment,2.52,0.1,0.0,4.0,0.0,,90.29,88.22,,,Visualizer
moment,2.74,0.09,0.0,4.06,0.0,,90.46,88.35,,,Visualizer
moment,2.921,0.1,0.0,4.09,0.0,,90.56,88.45,,,Visualizer
moment,3.144,0.09,0.0,4.13,0.0,,90.56,88.57,,,Visualizer
moment,3.325,0.08,0.0,4.15,0.0,,90.63,88.71,,,Visualizer
moment,3.553,0.08,0.0,4.16,0.0,,90.43,88.79,,,Visualizer
moment,3.776,0.09,0.0,4.13,0.0,,90.46,88.93,,,Visualizer
moment,3.956,0.09,0.0,4.12,0.0,,90.16,88.94,,,Visualizer
moment,4.183,0.09,0.0,4.11,0.0,,89.96,89.06,,,Visualizer
moment,4.408,0.11,0.0,4.05,0.0,,89.73,89.14,,,Visualizer
moment,4.585,0.12,0.0,4.03,0.0,,89.52,89.18,,,Visualizer
moment,4.81,0.12,0.0,4.01,0.0,,89.23,89.21,,,Visualizer
moment,5.036,0.15,0.0,3.94,0.0,,88.99,89.24,,,Visualizer
moment,5.215,0.2,0.0,3.94,0.0,,88.73,89.19,,,Visualizer
moment,5.441,0.26,0.0,3.97,0.0,,88.46,89.18,,,Visualizer
moment,5.62,0.34,0.0,3.92,0.0,,88.1,89.2,,,Visualizer
moment,5.847,0.41,0.0,3.94,0.0,,87.7,89.12,,,Visualizer
moment,6.07,0.47,0.0,3.92,0.0,,87.41,89.1,,,Visualizer
moment,6.25,0.57,0.0,3.94,0.0,,87.27,89.08,,,Visualizer
moment,6.475,0.66,0.0,3.91,0.0,,87.08,89.02,,,Visualizer
moment,6.7,0.75,0.0,3.96,0.0,,87.04,88.91,,,Visualizer
moment,6.88,0.85,0.0,3.97,0.0,,87.04,88.86,,,Visualizer
moment,7.108,0.93,0.0,3.99,0.0,,87.08,88.79,,,Visualizer
moment,7.33,1.05,0.0,3.96,0.0,,87.21,88.72,,,Visualizer
moment,7.511,1.21,0.0,3.94,0.0,,87.21,88.6,,,Visualizer
moment,7.736,1.32,0.0,3.96,0.0,,87.27,88.58,,,Visualizer
moment,7.962,1.42,0.0,3.92,0.0,,87.24,88.55,,,Visualizer
moment,8.142,1.6,0.0,3.94,0.0,,87.24,88.49,,,Visualizer
moment,8.365,1.75,0.0,3.98,0.0,,87.27,88.49,,,Visualizer
moment,8.546,1.92,0.0,3.97,0.0,,87.27,88.51,,,Visualizer
moment,8.77,2.1,0.0,3.96,0.0,,87.31,88.53,,,Visualizer
moment,8.996,2.35,0.0,3.94,0.0,,87.18,88.41,,,Visualizer
moment,9.224,2.66,0.0,3.94,0.0,,87.34,88.32,,,Visualizer
moment,9.4,3.16,0.0,3.91,0.0,,87.47,88.4,,,Visualizer
moment,9.593,3.77,0.0,3.85,0.0,,87.41,88.39,,,Visualizer
moment,9.808,4.66,0.0,3.59,0.0,,87.47,88.38,,,Visualizer
moment,10.032,5.28,0.0,3.24,0.0,,87.5,88.31,,,Visualizer
moment,10.21,5.72,0.0,2.92,0.0,,87.5,88.3,,,Visualizer
moment,10.437,6.28,0.0,2.57,0.0,,87.47,88.32,,,Visualizer
moment,10.663,6.78,0.0,2.29,0.0,,87.41,88.28,,,Visualizer
moment,10.84,7.31,0.0,1.98,0.0,,87.57,88.26,,,Visualizer
moment,11.065,7.65,0.0,1.74,0.0,,87.67,88.32,,,Visualizer
moment,11.244,7.98,0.0,1.52,0.0,,87.5,88.3,,,Visualizer
moment,11.471,8.3,0.0,1.35,0.0,,87.44,88.25,,,Visualizer
moment,11.704,8.46,0.11,1.2,0.11,,87.47,88.25,,,Visualizer
moment,11.876,8.63,0.32,1.06,0.32,,87.44,88.22,,,Visualizer
moment,12.106,8.75,0.35,0.95,0.35,,87.47,88.24,,,Visualizer
moment,12.33,8.87,0.36,0.87,0.36,,87.34,88.28,,,Visualizer
moment,12.505,9.02,0.36,0.79,0.36,,87.34,88.21,,,Visualizer
moment,12.741,9.07,0.76,0.72,0.64,,87.31,88.2,,,Visualizer
moment,12.91,9.13,0.72,0.65,0.6,,87.41,88.2,,,Visualizer
moment,13.135,9.18,0.86,0.61,0.5,,87.24,88.26,,,Visualizer
moment,13.361,9.18,0.86,0.58,0.49,,87.21,88.16,,,Visualizer
moment,13.54,9.21,1.1,0.54,0.73,,87.21,88.11,,,Visualizer
moment,13.765,9.19,1.23,0.51,0.66,,87.31,88.19,,,Visualizer
moment,13.99,9.17,1.27,0.52,0.53,,87.14,88.2,,,Visualizer
moment,14.172,9.17,1.28,0.51,0.42,,87.18,88.16,,,Visualizer
moment,14.399,9.24,1.63,0.48,0.76,,87.11,88.12,,,Visualizer
moment,14.575,9.2,1.77,0.48,0.66,,87.14,88.1,,,Visualizer
moment,14.8,9.14,1.75,0.51,0.51,,87.04,88.11,,,Visualizer
moment,15.024,9.12,2.1,0.53,0.82,,86.95,88.07,,,Visualizer
moment,15.205,9.12,2.11,0.56,0.82,,87.11,88.05,,,Visualizer
moment,15.43,9.11,2.48,0.59,0.66,,86.91,88.09,,,Visualizer
moment,15.655,9.17,2.51,0.59,0.74,,86.85,88.1,,,Visualizer
moment,15.836,9.09,2.77,0.61,0.92,,86.88,88.01,,,Visualizer
moment,16.06,9.14,3.06,0.62,0.95,,86.85,88.05,,,Visualizer
moment,16.285,9.12,3.18,0.64,1.06,,86.88,88.06,,,Visualizer
moment,16.468,9.01,3.43,0.68,0.94,,86.65,88.06,,,Visualizer
moment,16.695,9.02,3.58,0.72,1.06,,86.65,88.07,,,Visualizer
moment,16.92,9.0,3.73,0.73,1.19,,86.59,87.99,,,Visualizer
moment,17.097,8.97,4.19,0.73,1.12,,86.65,88.03,,,Visualizer
moment,17.319,8.89,4.46,0.78,1.27,,86.52,88.08,,,Visualizer
moment,17.501,8.9,4.74,0.82,1.3,,86.48,88.05,,,Visualizer
moment,17.725,8.78,5.01,0.87,1.41,,86.62,88.03,,,Visualizer
moment,17.952,8.81,5.44,0.92,1.36,,86.52,88.07,,,Visualizer
moment,18.132,8.81,5.64,0.94,1.43,,86.48,87.98,,,Visualizer
moment,18.363,8.75,6.19,0.97,1.57,,86.52,87.95,,,Visualizer
moment,18.534,8.7,6.35,0.98,1.59,,86.52,88.02,,,Visualizer
moment,18.76,8.66,6.64,1.01,1.61,,86.62,87.96,,,Visualizer
moment,18.986,8.59,7.2,1.04,1.74,,86.52,87.92,,,Visualizer
moment,19.165,8.53,7.64,1.1,1.8,,86.62,87.94,,,Visualizer
moment,19.39,8.51,8.0,1.17,1.79,,86.68,87.9,,,Visualizer
moment,19.616,8.47,8.43,1.21,1.93,,86.78,87.88,,,Visualizer
moment,19.799,8.42,8.86,1.25,2.04,,86.85,87.83,,,Visualizer
moment,20.02,8.4,9.32,1.31,2.1,,86.95,87.82,,,Visualizer
moment,20.199,8.34,9.79,1.36,2.13,,87.01,87.85,,,Visualizer
moment,20.425,8.35,10.27,1.4,2.25,,87.08,87.78,,,Visualizer
moment,20.649,8.26,10.76,1.46,2.31,,86.98,87.79,,,Visualizer
moment,20.832,8.21,11.23,1.51,2.34,,87.04,87.72,,,Visualizer
moment,21.06,8.25,11.74,1.54,2.39,,87.14,87.7,,,Visualizer
moment,21.28,8.19,12.25,1.58,2.43,,87.18,87.73,,,Visualizer
moment,21.46,8.12,12.82,1.63,2.52,,87.18,87.73,,,Visualizer
moment,21.684,8.1,13.29,1.61,2.5,,87.47,87.68,,,Visualizer
moment,21.91,7.97,14.08,1.61,2.56,,87.34,87.72,,,Visualizer
