information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2024-03-31T12:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42bb941d-5dee-45a5-986b-a9fb841d3903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.219,0.24,0.0,2.15,0.0,,191.5,187.32,,,Visualizer
moment,0.39,0.23,0.0,2.6,0.0,,189.9,187.8,,,Visualizer
moment,0.619,0.32,0.0,2.85,0.0,,185.8,187.76,,,Visualizer
moment,0.844,0.36,0.0,3.01,0.0,,184.35,187.85,,,Visualizer
moment,1.018,0.34,0.0,3.2,0.0,,184.92,187.96,,,Visualizer
moment,1.244,0.28,0.0,3.27,0.0,,186.15,187.8,,,Visualizer
moment,1.424,0.33,0.0,3.36,0.0,,187.09,187.76,,,Visualizer
moment,1.649,0.42,0.0,3.36,0.0,,188.2,187.76,,,Visualizer
moment,1.874,0.47,0.0,3.46,0.0,,189.14,187.81,,,Visualizer
moment,2.063,0.46,0.0,3.4,0.0,,190.08,187.85,,,Visualizer
moment,2.28,0.47,0.0,3.48,0.0,,191.15,187.94,,,Visualizer
moment,2.505,0.44,0.0,3.55,0.0,,191.91,187.88,,,Visualizer
moment,2.684,0.5,0.0,3.55,0.0,,192.92,187.84,,,Visualizer
moment,2.909,0.48,0.0,3.53,0.0,,193.75,187.91,,,Visualizer
moment,3.088,0.49,0.0,3.54,0.0,,194.41,187.97,,,Visualizer
moment,3.314,0.49,0.0,3.55,0.0,,195.31,187.89,,,Visualizer
moment,3.539,0.46,0.0,3.57,0.0,,195.61,187.87,,,Visualizer
moment,3.719,0.39,0.0,3.51,0.0,,196.21,187.86,,,Visualizer
moment,3.944,0.48,0.0,3.56,0.0,,196.69,187.83,,,Visualizer
moment,4.169,0.48,0.0,3.54,0.0,,196.75,187.87,,,Visualizer
moment,4.349,0.44,0.0,3.56,0.0,,197.11,187.83,,,Visualizer
moment,4.575,0.43,0.0,3.56,0.0,,197.59,187.79,,,Visualizer
moment,4.8,0.44,0.0,3.52,0.0,,197.83,187.89,,,Visualizer
moment,4.979,0.46,0.0,3.49,0.0,,197.83,188.03,,,Visualizer
moment,5.205,0.45,0.0,3.52,0.0,,198.08,188.06,,,Visualizer
moment,5.383,0.45,0.0,3.49,0.0,,197.95,188.1,,,Visualizer
moment,5.609,0.45,0.0,3.5,0.0,,198.13,188.22,,,Visualizer
moment,5.834,0.45,0.0,3.53,0.0,,198.01,188.21,,,Visualizer
moment,6.014,0.46,0.0,3.49,0.0,,197.83,188.41,,,Visualizer
moment,6.239,0.45,0.0,3.55,0.0,,197.9,188.59,,,Visualizer
moment,6.464,0.5,0.0,3.55,0.0,,197.65,188.7,,,Visualizer
moment,6.644,0.51,0.0,3.55,0.0,,197.78,188.81,,,Visualizer
moment,6.914,0.52,0.0,3.52,0.0,,197.59,189.15,,,Visualizer
moment,7.048,0.51,0.0,3.51,0.0,,197.47,189.3,,,Visualizer
moment,7.274,0.53,0.0,3.48,0.0,,197.23,189.48,,,Visualizer
moment,7.499,0.57,0.0,3.49,0.0,,197.17,189.78,,,Visualizer
moment,7.679,0.61,0.0,3.51,0.0,,196.75,189.96,,,Visualizer
moment,7.904,0.62,0.0,3.48,0.0,,196.14,190.03,,,Visualizer
moment,8.174,0.65,0.0,3.51,0.0,,195.79,190.28,,,Visualizer
moment,8.308,0.66,0.0,3.54,0.0,,195.61,190.34,,,Visualizer
moment,8.536,0.66,0.0,3.56,0.0,,195.12,190.47,,,Visualizer
moment,8.713,0.67,0.0,3.55,0.0,,194.71,190.72,,,Visualizer
moment,8.938,0.71,0.0,3.58,0.0,,194.35,190.99,,,Visualizer
moment,9.164,0.72,0.0,3.56,0.0,,193.75,191.04,,,Visualizer
moment,9.344,0.74,0.0,3.53,0.0,,193.34,191.31,,,Visualizer
moment,9.569,0.77,0.0,3.55,0.0,,192.98,191.38,,,Visualizer
moment,9.794,0.81,0.0,3.53,0.0,,192.5,191.41,,,Visualizer
moment,9.974,0.88,0.0,3.52,0.0,,191.91,191.56,,,Visualizer
moment,10.199,0.98,0.0,3.47,0.0,,191.5,191.54,,,Visualizer
moment,10.424,1.01,0.0,3.48,0.0,,190.61,191.59,,,Visualizer
moment,10.604,1.11,0.0,3.46,0.0,,190.26,191.5,,,Visualizer
moment,10.829,1.2,0.0,3.46,0.0,,189.9,191.44,,,Visualizer
moment,11.009,1.28,0.0,3.44,0.0,,189.67,191.57,,,Visualizer
moment,11.234,1.39,0.0,3.43,0.0,,189.9,191.39,,,Visualizer
moment,11.458,1.5,0.0,3.46,0.0,,190.02,191.36,,,Visualizer
moment,11.639,1.61,0.0,3.46,0.0,,190.08,191.32,,,Visualizer
moment,11.864,1.73,0.0,3.43,0.0,,190.26,191.15,,,Visualizer
moment,12.089,1.87,0.0,3.46,0.0,,190.55,191.16,,,Visualizer
moment,12.269,1.93,0.0,3.46,0.0,,190.85,191.03,,,Visualizer
moment,12.493,2.06,0.0,3.47,0.0,,191.08,190.95,,,Visualizer
moment,12.673,2.27,0.0,3.48,0.0,,191.08,190.9,,,Visualizer
moment,12.899,2.44,0.0,3.44,0.0,,191.15,190.68,,,Visualizer
moment,13.124,2.69,0.0,3.43,0.0,,191.32,190.85,,,Visualizer
moment,13.303,3.0,0.0,3.4,0.0,,191.26,190.73,,,Visualizer
moment,13.529,3.39,0.0,3.38,0.0,,191.32,190.77,,,Visualizer
moment,13.754,3.9,0.0,3.42,0.0,,191.03,190.86,,,Visualizer
moment,13.942,4.53,0.0,3.34,0.0,,190.73,190.74,,,Visualizer
moment,14.159,5.05,0.2,3.19,0.21,,190.67,190.76,,,Visualizer
moment,14.339,5.44,0.56,3.05,0.6,,190.49,190.73,,,Visualizer
moment,14.61,5.91,1.39,2.92,1.49,,190.44,190.61,,,Visualizer
moment,14.789,6.45,2.09,2.73,2.24,,190.32,190.71,,,Visualizer
moment,14.969,6.77,2.31,2.62,2.48,,190.26,190.7,,,Visualizer
moment,15.193,7.16,2.99,2.47,2.62,,190.26,190.54,,,Visualizer
moment,15.419,7.44,3.4,2.37,2.16,,190.02,190.45,,,Visualizer
moment,15.598,7.65,4.07,2.29,2.34,,190.14,190.61,,,Visualizer
moment,15.869,7.84,4.27,2.22,2.34,,190.02,190.54,,,Visualizer
moment,16.003,8.02,5.03,2.14,2.43,,189.84,190.49,,,Visualizer
moment,16.229,8.07,5.24,2.12,2.42,,189.67,190.52,,,Visualizer
moment,16.454,8.18,6.02,2.09,2.58,,189.79,190.48,,,Visualizer
moment,16.642,8.31,6.44,2.05,2.55,,189.79,190.28,,,Visualizer
moment,16.867,8.29,7.37,2.04,2.76,,189.67,190.22,,,Visualizer
moment,17.129,8.29,7.84,2.04,2.79,,189.79,190.26,,,Visualizer
moment,17.32,8.37,8.62,2.04,2.79,,190.02,190.18,,,Visualizer
moment,17.488,8.35,9.18,2.05,2.94,,190.02,190.28,,,Visualizer
moment,17.714,8.34,9.44,2.03,2.87,,190.2,190.21,,,Visualizer
moment,17.894,8.12,10.3,1.97,2.96,,190.32,190.1,,,Visualizer
moment,18.133,7.69,10.85,1.94,2.98,,190.32,190.09,,,Visualizer
moment,18.298,7.43,11.4,1.95,2.99,,190.2,189.89,,,Visualizer
moment,18.524,7.18,11.62,1.95,2.9,,190.49,189.91,,,Visualizer
