information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-27T00:55:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b632dd0c-706c-4ac9-8b42-2c99c2a6c75c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.2,0.0,3.94,0.0,,185.43,157.22,,,Visualizer
moment,0.224,0.25,0.0,3.9,0.0,,184.96,157.4,,,Visualizer
moment,0.448,0.29,0.0,3.74,0.0,,181.2,157.59,,,Visualizer
moment,0.719,0.22,0.0,3.66,0.0,,181.84,157.45,,,Visualizer
moment,0.899,0.2,0.0,3.56,0.0,,183.34,157.18,,,Visualizer
moment,1.078,0.25,0.0,3.63,0.0,,185.66,157.31,,,Visualizer
moment,1.303,0.28,0.0,3.55,0.0,,187.82,158.52,,,Visualizer
moment,1.529,0.33,0.0,3.52,0.0,,189.46,160.14,,,Visualizer
moment,1.709,0.28,0.0,3.54,0.0,,191.34,161.82,,,Visualizer
moment,1.934,0.31,0.0,3.53,0.0,,192.64,163.38,,,Visualizer
moment,2.158,0.4,0.0,3.52,0.0,,194.19,164.71,,,Visualizer
moment,2.338,0.3,0.0,3.56,0.0,,195.2,165.92,,,Visualizer
moment,2.563,0.35,0.0,3.48,0.0,,196.45,167.04,,,Visualizer
moment,2.743,0.48,0.0,3.53,0.0,,197.54,168.18,,,Visualizer
moment,2.968,0.5,0.0,3.51,0.0,,198.26,169.29,,,Visualizer
moment,3.149,0.43,0.0,3.54,0.0,,198.75,170.36,,,Visualizer
moment,3.373,0.41,0.0,3.56,0.0,,199.47,171.31,,,Visualizer
moment,3.599,0.49,0.0,3.57,0.0,,199.96,172.44,,,Visualizer
moment,3.778,0.57,0.0,3.55,0.0,,200.19,173.94,,,Visualizer
moment,4.003,0.48,0.0,3.52,0.0,,200.26,175.54,,,Visualizer
moment,4.273,0.52,0.0,3.49,0.0,,200.08,177.27,,,Visualizer
moment,4.409,0.53,0.0,3.47,0.0,,199.96,178.81,,,Visualizer
moment,4.634,0.5,0.0,3.54,0.0,,199.89,180.36,,,Visualizer
moment,4.813,0.54,0.0,3.52,0.0,,199.22,181.87,,,Visualizer
