information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-11T08:11:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e4d6b51-1d65-4def-ba72-f8b0360a1b8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.0,0.0,2.02,0.0,,87.35,77.17,,,Visualizer
moment,0.526,0.0,0.0,2.63,0.0,,87.38,77.37,,,Visualizer
moment,0.827,0.0,0.0,3.5,0.0,,86.73,77.55,,,Visualizer
moment,1.049,0.0,0.0,4.26,0.0,,86.02,77.52,,,Visualizer
moment,1.274,0.0,0.0,4.89,0.0,,85.69,77.43,,,Visualizer
moment,1.574,0.0,0.0,5.43,0.0,,85.6,77.49,,,Visualizer
moment,1.836,0.0,0.0,5.79,0.0,,85.37,77.51,,,Visualizer
moment,2.061,0.0,0.0,6.08,0.0,,85.18,77.52,,,Visualizer
moment,2.287,0.0,0.0,6.37,0.0,,84.69,77.58,,,Visualizer
moment,2.586,0.05,0.0,6.5,0.0,,84.08,77.79,,,Visualizer
moment,2.774,0.33,0.0,6.59,0.0,,83.98,78.12,,,Visualizer
moment,3.074,0.49,0.0,6.71,0.0,,84.85,78.79,,,Visualizer
moment,3.299,0.58,0.0,6.72,0.0,,86.18,79.79,,,Visualizer
moment,3.524,0.69,0.0,6.76,0.0,,87.35,80.67,,,Visualizer
moment,3.786,0.77,0.0,6.72,0.0,,88.43,81.63,,,Visualizer
moment,4.05,0.78,0.0,6.62,0.0,,89.61,82.54,,,Visualizer
moment,4.311,0.81,0.0,6.51,0.0,,90.64,83.4,,,Visualizer
moment,4.538,0.84,0.0,6.37,0.0,,91.24,84.21,,,Visualizer
