information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-13T11:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.1,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6233845b-13fb-4fce-8efc-eb61ff9eafbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.01,0.0,4.03,0.0,,93.89,90.07,,,Visualizer
moment,0.446,0.01,0.0,4.64,0.0,,93.32,90.35,,,Visualizer
moment,0.672,0.01,0.0,4.96,0.0,,91.31,90.38,,,Visualizer
moment,0.897,0.01,0.0,5.29,0.0,,90.88,90.37,,,Visualizer
moment,1.122,0.04,0.0,5.52,0.0,,91.18,90.33,,,Visualizer
moment,1.302,0.06,0.0,5.63,0.0,,91.41,90.33,,,Visualizer
moment,1.527,0.11,0.0,5.77,0.0,,91.68,90.46,,,Visualizer
moment,1.707,0.15,0.0,5.84,0.0,,92.08,90.6,,,Visualizer
moment,1.932,0.17,0.0,5.94,0.0,,92.51,90.76,,,Visualizer
moment,2.156,0.18,0.0,6.0,0.0,,92.91,91.05,,,Visualizer
moment,2.337,0.16,0.0,6.0,0.0,,93.32,91.22,,,Visualizer
moment,2.561,0.14,0.0,5.96,0.0,,93.55,91.4,,,Visualizer
moment,2.741,0.14,0.0,5.98,0.0,,93.75,91.6,,,Visualizer
moment,2.966,0.17,0.0,6.05,0.0,,93.99,91.81,,,Visualizer
moment,3.146,0.23,0.0,6.03,0.0,,94.06,92.15,,,Visualizer
moment,3.372,0.2,0.0,6.07,0.0,,94.03,92.44,,,Visualizer
moment,3.596,0.29,0.0,6.07,0.0,,93.99,92.55,,,Visualizer
moment,3.867,0.32,0.0,6.07,0.0,,93.86,92.81,,,Visualizer
moment,4.001,0.35,0.0,6.0,0.0,,93.62,92.98,,,Visualizer
moment,4.272,0.45,0.0,6.05,0.0,,93.48,93.03,,,Visualizer
moment,4.406,0.55,0.0,6.06,0.0,,93.15,93.15,,,Visualizer
moment,4.631,0.69,0.0,6.0,0.0,,92.98,93.18,,,Visualizer
moment,4.811,0.87,0.0,5.97,0.0,,92.98,93.22,,,Visualizer
