information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T12:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06275826-38dc-4df0-b9bf-e0849bece911,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.288,0.02,0.02,3.52,0.02,,89.68,87.91,,,Visualizer
moment,0.513,0.02,0.02,4.47,0.02,,87.64,88.08,,,Visualizer
moment,0.773,0.02,0.02,5.23,0.01,,83.33,88.02,,,Visualizer
moment,1.001,0.01,0.02,5.86,0.01,,80.18,88.03,,,Visualizer
moment,1.262,0.02,0.02,6.23,0.01,,78.26,88.06,,,Visualizer
moment,1.523,0.07,0.02,6.41,0.0,,75.8,87.99,,,Visualizer
moment,1.749,0.21,0.02,6.68,0.0,,75.77,88.04,,,Visualizer
moment,2.014,0.47,0.01,7.0,-0.01,,77.24,87.91,,,Visualizer
moment,2.273,0.76,0.01,7.18,-0.01,,79.48,87.39,,,Visualizer
moment,2.498,1.05,0.01,7.3,-0.01,,81.95,86.85,,,Visualizer
moment,2.798,1.27,0.01,7.55,-0.01,,84.39,86.68,,,Visualizer
moment,3.022,1.36,0.01,7.68,0.0,,86.4,86.59,,,Visualizer
moment,3.288,1.41,0.01,7.83,0.0,,87.64,86.71,,,Visualizer
moment,3.512,1.5,0.0,7.96,-0.01,,88.36,86.96,,,Visualizer
moment,3.772,1.64,0.0,8.12,-0.01,,88.4,87.33,,,Visualizer
moment,3.999,1.78,0.0,8.21,-0.01,,88.1,87.86,,,Visualizer
moment,4.261,1.95,0.0,8.17,-0.01,,87.58,88.16,,,Visualizer
moment,4.524,2.15,0.0,7.91,0.0,,86.82,88.32,,,Visualizer
moment,4.748,2.16,0.0,7.27,0.0,,86.47,88.37,,,Visualizer
moment,5.012,2.18,0.0,6.57,0.0,,86.08,88.32,,,Visualizer
moment,5.274,2.28,0.0,5.91,0.0,,85.79,88.25,,,Visualizer
moment,5.498,2.35,0.0,5.33,0.0,,85.49,88.11,,,Visualizer
moment,5.763,2.48,0.0,4.78,0.0,,85.36,88.07,,,Visualizer
moment,6.022,2.67,0.0,4.33,0.0,,85.11,87.9,,,Visualizer
moment,6.288,2.96,0.0,3.97,0.0,,84.91,87.79,,,Visualizer
moment,6.516,3.36,0.0,3.66,0.0,,84.91,87.78,,,Visualizer
moment,6.773,3.79,0.0,3.42,0.0,,84.81,87.64,,,Visualizer
moment,6.998,4.33,0.0,3.25,0.0,,84.59,87.54,,,Visualizer
moment,7.262,5.02,0.0,3.01,0.0,,84.52,87.49,,,Visualizer
moment,7.522,5.54,0.0,2.71,0.0,,84.36,87.45,,,Visualizer
moment,7.787,5.89,0.0,2.5,0.0,,84.46,87.48,,,Visualizer
moment,8.013,6.44,0.0,2.35,0.0,,84.33,87.36,,,Visualizer
moment,8.273,7.03,0.0,2.22,0.0,,84.26,87.28,,,Visualizer
moment,8.537,7.57,0.21,2.05,0.2,,84.23,87.25,,,Visualizer
moment,8.761,7.9,0.76,1.82,0.71,,84.36,87.18,,,Visualizer
moment,9.028,7.88,0.96,1.58,0.9,,84.33,87.22,,,Visualizer
moment,9.287,7.77,1.25,1.4,1.17,,84.46,87.22,,,Visualizer
moment,9.512,7.77,1.25,1.2,1.17,,84.55,87.12,,,Visualizer
moment,9.773,7.63,1.27,1.09,0.53,,84.52,87.09,,,Visualizer
moment,10.037,7.57,1.62,0.99,0.62,,84.55,87.1,,,Visualizer
moment,10.261,7.5,1.71,0.91,0.68,,84.55,87.08,,,Visualizer
moment,10.522,7.49,1.97,0.79,0.65,,84.55,87.05,,,Visualizer
moment,10.785,7.29,2.08,0.74,0.76,,84.65,86.99,,,Visualizer
moment,11.012,7.24,2.32,0.71,0.59,,84.62,86.98,,,Visualizer
moment,11.273,7.29,2.38,0.71,0.67,,84.65,87.03,,,Visualizer
moment,11.538,7.19,2.61,0.67,0.82,,84.55,87.06,,,Visualizer
moment,11.763,7.03,2.73,0.68,0.63,,84.52,87.03,,,Visualizer
moment,12.024,7.08,3.05,0.69,0.7,,84.43,87.02,,,Visualizer
moment,12.287,6.97,3.09,0.69,0.66,,84.33,87.0,,,Visualizer
moment,12.513,6.96,3.35,0.63,0.69,,84.39,86.98,,,Visualizer
moment,12.772,6.8,3.83,0.68,1.03,,84.43,86.91,,,Visualizer
moment,13.036,6.8,3.76,0.7,0.66,,84.13,86.93,,,Visualizer
moment,13.26,6.72,3.87,0.71,0.74,,84.1,86.9,,,Visualizer
moment,13.522,6.66,4.08,0.69,0.75,,84.07,86.89,,,Visualizer
moment,13.789,6.58,4.48,0.72,0.84,,84.0,86.89,,,Visualizer
moment,14.037,6.49,4.59,0.74,0.75,,83.81,86.89,,,Visualizer
moment,14.312,6.44,4.91,0.78,0.97,,83.62,86.94,,,Visualizer
moment,14.54,6.38,5.16,0.81,1.01,,83.59,86.86,,,Visualizer
moment,14.765,6.3,5.55,0.84,1.0,,83.39,86.86,,,Visualizer
moment,15.024,6.26,5.58,0.86,0.96,,83.2,86.85,,,Visualizer
moment,15.285,6.23,6.07,0.89,1.2,,82.97,86.86,,,Visualizer
moment,15.511,6.14,6.21,0.94,1.1,,82.71,86.87,,,Visualizer
moment,15.773,6.1,6.41,0.99,1.16,,82.59,86.75,,,Visualizer
moment,16.035,6.08,6.74,1.05,1.11,,82.52,86.76,,,Visualizer
moment,16.262,6.07,7.25,1.08,1.38,,82.39,86.78,,,Visualizer
moment,16.522,5.99,7.5,1.13,1.25,,82.17,86.77,,,Visualizer
moment,16.831,5.96,7.93,1.21,1.42,,82.11,86.68,,,Visualizer
moment,17.01,6.03,8.42,1.25,1.54,,82.11,86.69,,,Visualizer
moment,17.273,5.95,8.63,1.3,1.59,,82.01,86.62,,,Visualizer
moment,17.572,5.92,9.23,1.39,1.62,,82.07,86.53,,,Visualizer
moment,17.761,5.95,9.69,1.43,1.65,,82.14,86.53,,,Visualizer
