information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-24T14:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8812f100-49d5-43d3-b121-11dcef87f43e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.232,0.28,0.0,1.76,0.0,,89.7,78.42,,,Visualizer
moment,0.46,0.23,0.0,2.25,0.0,,89.54,78.61,,,Visualizer
moment,0.681,0.17,0.0,2.65,0.0,,88.57,78.82,,,Visualizer
moment,0.859,0.13,0.0,2.97,0.0,,86.54,78.75,,,Visualizer
moment,1.086,0.13,0.0,3.24,0.0,,84.2,78.78,,,Visualizer
moment,1.259,0.14,0.0,3.43,0.0,,82.49,78.84,,,Visualizer
moment,1.487,0.19,0.0,3.58,0.0,,82.13,79.1,,,Visualizer
moment,1.709,0.19,0.0,3.72,0.0,,82.23,79.6,,,Visualizer
moment,1.889,0.18,0.0,3.81,0.0,,82.39,80.17,,,Visualizer
moment,2.116,0.19,0.0,3.87,0.0,,82.45,80.72,,,Visualizer
moment,2.341,0.18,0.0,3.92,0.0,,82.58,81.23,,,Visualizer
moment,2.521,0.2,0.0,3.94,0.0,,82.88,81.73,,,Visualizer
moment,2.744,0.22,0.0,3.97,0.0,,82.91,82.3,,,Visualizer
moment,2.924,0.21,0.0,3.99,0.0,,83.07,82.68,,,Visualizer
moment,3.194,0.24,0.0,3.99,0.0,,83.26,83.13,,,Visualizer
moment,3.376,0.24,0.0,3.99,0.0,,83.49,83.54,,,Visualizer
moment,3.554,0.26,0.0,4.0,0.0,,83.71,83.89,,,Visualizer
moment,3.779,0.27,0.0,4.04,0.0,,83.97,84.2,,,Visualizer
moment,4.004,0.29,0.0,3.99,0.0,,84.23,84.4,,,Visualizer
moment,4.229,0.31,0.0,4.01,0.0,,84.46,84.7,,,Visualizer
moment,4.456,0.34,0.0,4.04,0.0,,84.62,84.93,,,Visualizer
moment,4.589,0.36,0.0,4.04,0.0,,84.88,85.17,,,Visualizer
moment,4.814,0.34,0.0,4.02,0.0,,85.23,85.37,,,Visualizer
moment,5.039,0.38,0.0,4.0,0.0,,85.37,85.61,,,Visualizer
moment,5.222,0.4,0.0,4.01,0.0,,85.62,85.73,,,Visualizer
moment,5.444,0.42,0.0,4.0,0.0,,85.82,85.88,,,Visualizer
moment,5.669,0.42,0.0,4.0,0.0,,86.05,86.11,,,Visualizer
moment,5.849,0.43,0.0,4.0,0.0,,86.18,86.28,,,Visualizer
moment,6.074,0.46,0.0,3.99,0.0,,86.47,86.36,,,Visualizer
moment,6.255,0.45,0.0,3.99,0.0,,86.57,86.51,,,Visualizer
moment,6.485,0.49,0.0,3.98,0.0,,86.77,86.62,,,Visualizer
moment,6.707,0.53,0.0,3.99,0.0,,86.93,86.69,,,Visualizer
moment,6.883,0.53,0.0,3.99,0.0,,87.2,86.84,,,Visualizer
moment,7.109,0.55,0.0,3.99,0.0,,87.23,86.94,,,Visualizer
moment,7.335,0.58,0.0,3.99,0.0,,87.29,87.04,,,Visualizer
moment,7.514,0.58,0.0,3.99,0.0,,87.52,87.07,,,Visualizer
moment,7.74,0.62,0.0,3.99,0.0,,87.72,87.18,,,Visualizer
moment,7.965,0.67,0.0,4.07,0.0,,87.88,87.32,,,Visualizer
moment,8.144,0.74,0.0,4.03,0.0,,88.05,87.42,,,Visualizer
moment,8.37,0.8,0.0,4.02,0.0,,88.14,87.54,,,Visualizer
moment,8.549,0.83,0.0,4.0,0.0,,88.44,87.56,,,Visualizer
moment,8.778,0.89,0.0,3.99,0.0,,88.68,87.6,,,Visualizer
moment,9.0,0.93,0.0,3.96,0.0,,88.8,87.66,,,Visualizer
moment,9.181,0.98,0.0,3.97,0.0,,89.07,87.77,,,Visualizer
moment,9.405,1.03,0.0,3.94,0.0,,89.43,87.87,,,Visualizer
moment,9.584,1.1,0.0,3.95,0.0,,89.77,87.9,,,Visualizer
moment,9.809,1.18,0.0,3.96,0.0,,90.2,87.97,,,Visualizer
moment,10.034,1.27,0.0,3.96,0.0,,90.43,88.06,,,Visualizer
moment,10.219,1.33,0.0,3.95,0.0,,90.84,88.13,,,Visualizer
moment,10.44,1.43,0.0,3.94,0.0,,91.3,88.2,,,Visualizer
moment,10.665,1.56,0.0,3.96,0.0,,91.47,88.24,,,Visualizer
moment,10.848,1.72,0.0,3.94,0.0,,91.77,88.33,,,Visualizer
moment,11.069,1.9,0.0,3.96,0.0,,92.25,88.39,,,Visualizer
moment,11.296,2.11,0.0,3.92,0.0,,92.72,88.43,,,Visualizer
