information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-12-03T19:32:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c31de70c-52a9-442b-bd5a-ad190cade74e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.043,0.93,0.0,3.87,0.0,,194.08,188.78,,,Visualizer
moment,0.225,0.76,0.0,4.35,0.0,,193.61,189.07,,,Visualizer
moment,0.448,0.59,0.0,4.77,0.0,,191.07,189.33,,,Visualizer
moment,0.629,0.65,0.0,5.18,0.0,,191.19,189.32,,,Visualizer
moment,0.899,0.92,0.0,5.37,0.0,,192.07,189.41,,,Visualizer
moment,1.078,1.04,0.0,5.58,0.0,,192.78,189.59,,,Visualizer
moment,1.258,0.97,0.0,5.73,0.0,,193.55,189.65,,,Visualizer
moment,1.528,0.95,0.0,5.82,0.0,,193.67,189.81,,,Visualizer
moment,1.708,0.93,0.0,5.92,0.0,,194.03,189.97,,,Visualizer
moment,1.888,0.95,0.0,5.96,0.0,,194.15,190.17,,,Visualizer
moment,2.158,0.89,0.0,6.02,0.0,,194.03,190.45,,,Visualizer
moment,2.338,0.85,0.0,6.05,0.0,,193.96,190.76,,,Visualizer
moment,2.518,0.84,0.0,6.05,0.0,,193.79,191.13,,,Visualizer
moment,2.743,0.83,0.0,6.04,0.0,,193.49,191.51,,,Visualizer
moment,2.968,0.91,0.0,6.03,0.0,,193.2,191.84,,,Visualizer
moment,3.148,0.93,0.0,6.06,0.0,,192.9,191.89,,,Visualizer
moment,3.373,0.98,0.0,5.99,0.0,,192.96,192.03,,,Visualizer
moment,3.598,1.02,0.0,6.0,0.0,,192.84,192.2,,,Visualizer
moment,3.778,1.12,0.0,6.02,0.0,,192.6,192.33,,,Visualizer
moment,3.958,1.19,0.0,6.0,0.0,,192.66,192.4,,,Visualizer
moment,4.183,1.25,0.0,5.97,0.0,,192.66,192.52,,,Visualizer
moment,4.408,1.36,0.0,5.95,0.0,,192.66,192.59,,,Visualizer
moment,4.588,1.51,0.0,6.04,0.0,,192.54,192.59,,,Visualizer
moment,4.813,1.66,0.0,5.98,0.0,,192.37,192.62,,,Visualizer
moment,5.083,1.83,0.0,5.92,0.0,,192.54,192.79,,,Visualizer
moment,5.218,2.04,0.0,5.93,0.0,,192.54,192.74,,,Visualizer
moment,5.443,2.35,0.0,5.93,0.0,,192.31,192.62,,,Visualizer
moment,5.623,2.73,0.0,5.91,0.0,,192.25,192.67,,,Visualizer
moment,5.848,3.15,0.0,5.86,0.0,,192.13,192.65,,,Visualizer
moment,6.073,3.76,0.0,5.74,0.0,,192.07,192.6,,,Visualizer
moment,6.253,4.39,0.0,5.16,0.0,,191.95,192.77,,,Visualizer
moment,6.526,4.53,0.0,4.4,0.0,,192.01,192.65,,,Visualizer
moment,6.703,4.35,0.0,3.65,0.0,,191.54,192.7,,,Visualizer
moment,6.883,4.2,0.0,2.92,0.0,,191.54,192.7,,,Visualizer
moment,7.153,3.98,0.0,2.28,0.0,,191.48,192.68,,,Visualizer
moment,7.288,3.71,0.0,1.77,0.0,,191.48,192.63,,,Visualizer
moment,7.514,3.52,0.0,1.6,0.0,,191.36,192.65,,,Visualizer
moment,7.783,3.6,0.0,1.29,0.0,,191.48,192.56,,,Visualizer
moment,7.963,3.49,0.0,1.01,0.0,,191.48,192.53,,,Visualizer
moment,8.143,3.37,0.0,0.78,0.0,,191.24,192.63,,,Visualizer
moment,8.368,3.22,0.15,0.61,0.16,,191.19,192.51,,,Visualizer
moment,8.593,3.05,0.17,0.47,0.19,,191.48,192.4,,,Visualizer
moment,8.775,2.92,0.18,0.37,0.2,,191.3,192.53,,,Visualizer
moment,8.998,2.78,0.32,0.29,0.35,,191.48,192.42,,,Visualizer
moment,9.178,2.68,0.35,0.22,0.27,,191.19,192.4,,,Visualizer
moment,9.403,2.57,0.45,0.17,0.32,,191.36,192.35,,,Visualizer
moment,9.583,2.48,0.46,0.14,0.32,,191.3,192.3,,,Visualizer
moment,9.808,2.4,0.47,0.1,0.32,,191.42,192.35,,,Visualizer
moment,10.033,2.33,0.61,0.08,0.28,,191.36,192.29,,,Visualizer
moment,10.213,2.26,0.64,0.06,0.15,,191.48,192.28,,,Visualizer
moment,10.438,2.2,0.69,0.05,0.26,,191.42,192.17,,,Visualizer
moment,10.663,2.14,0.71,0.04,0.27,,191.42,192.2,,,Visualizer
moment,10.843,2.08,0.85,0.03,0.4,,191.48,192.18,,,Visualizer
moment,11.068,2.03,0.87,0.02,0.25,,191.42,192.14,,,Visualizer
moment,11.248,1.99,0.88,0.18,0.22,,191.66,192.17,,,Visualizer
moment,11.473,2.19,0.89,0.69,0.21,,191.42,192.21,,,Visualizer
moment,11.698,2.68,1.13,1.26,0.34,,190.89,192.08,,,Visualizer
moment,11.878,3.42,1.09,1.62,0.26,,190.25,192.05,,,Visualizer
moment,12.147,4.12,1.29,1.88,0.45,,189.6,192.1,,,Visualizer
moment,12.328,4.75,1.32,1.98,0.47,,189.01,192.12,,,Visualizer
moment,12.553,5.36,1.46,1.97,0.38,,188.66,192.15,,,Visualizer
