information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-13T18:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Nguisse Nare Natural Ethiopia (Kokose),text
meta,,,,,,,,,Description,"freeze 2023-08-01
thaw 2024-04-12",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ec0b700-1de9-4d3d-8b0f-365587f4b650,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.14,0.0,4.03,0.0,,88.14,73.43,,,Visualizer
moment,0.446,0.14,0.0,4.4,0.0,,87.71,73.54,,,Visualizer
moment,0.67,0.23,0.0,4.92,0.0,,87.12,73.64,,,Visualizer
moment,0.849,0.33,0.0,5.47,0.0,,87.03,74.24,,,Visualizer
moment,1.077,0.33,0.0,5.97,0.0,,86.73,75.37,,,Visualizer
moment,1.343,0.35,0.0,6.42,0.0,,86.08,76.64,,,Visualizer
moment,1.478,0.35,0.0,6.84,0.0,,85.46,77.78,,,Visualizer
moment,1.702,0.33,0.0,7.24,0.0,,84.79,78.88,,,Visualizer
moment,1.882,0.28,0.0,7.49,0.0,,84.27,79.78,,,Visualizer
moment,2.107,0.32,0.0,7.68,0.0,,83.66,80.52,,,Visualizer
moment,2.332,0.36,0.0,7.67,0.0,,82.95,81.08,,,Visualizer
moment,2.512,0.41,0.0,7.77,0.0,,82.3,81.67,,,Visualizer
moment,2.737,0.54,0.0,7.74,0.0,,82.05,82.06,,,Visualizer
moment,2.963,0.63,0.0,7.77,0.0,,81.76,82.37,,,Visualizer
moment,3.142,0.81,0.0,7.81,0.0,,81.6,82.62,,,Visualizer
moment,3.367,0.87,0.0,7.92,0.0,,81.63,82.81,,,Visualizer
moment,3.547,0.96,0.0,7.88,0.0,,81.6,82.9,,,Visualizer
moment,3.772,1.06,0.0,7.96,0.0,,81.47,82.97,,,Visualizer
moment,3.997,1.15,0.0,8.01,0.0,,81.18,83.09,,,Visualizer
moment,4.178,1.24,0.0,7.97,0.0,,80.96,83.19,,,Visualizer
moment,4.402,1.41,0.0,7.91,0.0,,80.73,83.26,,,Visualizer
moment,4.629,1.64,0.0,7.93,0.0,,80.57,83.31,,,Visualizer
moment,4.808,1.82,0.0,7.82,0.0,,80.25,83.35,,,Visualizer
moment,5.034,2.13,0.0,7.74,0.0,,80.09,83.29,,,Visualizer
moment,5.258,2.45,0.32,7.77,0.35,,79.87,83.23,,,Visualizer
moment,5.437,2.77,1.71,7.73,1.85,,79.74,83.23,,,Visualizer
moment,5.662,3.24,2.7,7.7,2.92,,79.46,83.08,,,Visualizer
moment,5.842,3.71,4.0,7.7,4.33,,79.36,82.99,,,Visualizer
moment,6.071,4.21,4.5,7.66,4.87,,79.11,82.89,,,Visualizer
moment,6.293,4.8,5.67,7.43,4.91,,78.85,82.81,,,Visualizer
moment,6.472,5.04,6.45,6.79,4.56,,78.69,82.68,,,Visualizer
moment,6.697,4.78,7.71,5.87,4.49,,78.56,82.58,,,Visualizer
moment,6.923,4.18,8.33,4.85,4.14,,78.3,82.52,,,Visualizer
moment,7.118,3.34,9.05,4.02,4.17,,78.3,82.4,,,Visualizer
moment,7.327,2.81,9.74,3.23,3.98,,78.08,82.42,,,Visualizer
moment,7.507,2.32,10.49,2.82,3.4,,78.08,82.38,,,Visualizer
moment,7.732,2.41,10.76,3.17,3.3,,77.99,82.34,,,Visualizer
moment,7.958,3.07,11.45,3.32,3.05,,77.41,82.35,,,Visualizer
moment,8.14,3.46,12.22,3.37,3.04,,76.55,82.4,,,Visualizer
moment,8.363,3.78,12.78,3.42,2.7,,75.72,82.35,,,Visualizer
moment,8.587,4.03,13.13,3.41,2.86,,74.76,82.31,,,Visualizer
moment,8.769,4.17,13.8,3.36,2.83,,73.77,82.3,,,Visualizer
moment,8.995,4.27,14.48,3.31,2.92,,72.77,82.23,,,Visualizer
moment,9.218,4.34,15.11,3.29,2.83,,72.1,82.14,,,Visualizer
moment,9.398,4.37,16.01,3.27,3.11,,71.36,81.98,,,Visualizer
moment,9.667,4.43,16.77,3.18,3.42,,70.78,81.71,,,Visualizer
moment,9.802,4.35,17.57,3.2,3.34,,70.26,81.56,,,Visualizer
moment,10.027,4.33,17.86,3.19,3.32,,69.74,81.34,,,Visualizer
moment,10.253,4.33,18.7,3.2,3.27,,69.42,81.12,,,Visualizer
moment,10.477,4.34,19.25,3.27,3.07,,68.87,80.97,,,Visualizer
moment,10.657,4.47,19.84,3.18,2.97,,68.31,80.8,,,Visualizer
moment,10.928,4.33,20.66,3.21,3.03,,67.79,80.66,,,Visualizer
moment,11.062,4.42,21.24,3.18,3.07,,67.23,80.49,,,Visualizer
