information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-23T17:46:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/217525a7-943b-4b5d-afd2-e7d6b39a1902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.01,0.2,0.0,4.02,0.0,,179.99,155.92,,,Visualizer
moment,0.269,0.17,0.0,5.11,0.0,,177.51,156.29,,,Visualizer
moment,0.449,0.4,0.0,6.08,0.0,,178.09,156.4,,,Visualizer
moment,0.673,0.73,0.0,6.74,0.0,,180.8,156.88,,,Visualizer
moment,0.898,0.73,0.0,7.19,0.0,,182.82,158.38,,,Visualizer
moment,1.078,0.69,0.0,7.56,0.0,,184.62,160.55,,,Visualizer
moment,1.258,0.69,0.0,7.82,0.0,,185.6,163.06,,,Visualizer
moment,1.484,0.67,0.0,8.0,0.0,,186.31,165.55,,,Visualizer
moment,1.708,0.66,0.0,8.14,0.0,,186.19,168.15,,,Visualizer
moment,1.889,0.68,0.0,8.29,0.0,,186.13,170.26,,,Visualizer
moment,2.113,0.67,0.0,8.36,0.0,,185.9,172.02,,,Visualizer
moment,2.338,0.7,0.0,8.41,0.0,,185.6,173.78,,,Visualizer
moment,2.518,0.74,0.0,8.51,0.0,,185.2,175.01,,,Visualizer
moment,2.698,0.8,-0.07,8.47,-0.08,,184.62,176.13,,,Visualizer
moment,2.924,0.88,0.0,8.57,0.0,,184.04,177.11,,,Visualizer
moment,3.149,1.02,0.0,8.54,0.0,,183.75,177.87,,,Visualizer
moment,3.328,1.12,0.0,8.47,0.0,,183.4,178.45,,,Visualizer
moment,3.553,1.28,0.0,8.45,0.09,,182.88,178.97,,,Visualizer
moment,3.733,1.44,0.0,8.37,0.0,,182.64,179.44,,,Visualizer
moment,3.959,1.65,0.0,8.36,0.0,,182.48,179.8,,,Visualizer
moment,4.183,1.83,0.0,8.33,0.0,,182.3,180.05,,,Visualizer
moment,4.453,2.06,0.42,8.24,0.47,,182.07,180.2,,,Visualizer
moment,4.589,2.37,1.73,8.1,1.96,,181.96,180.42,,,Visualizer
moment,4.858,2.67,3.46,7.96,3.91,,181.32,180.48,,,Visualizer
moment,4.993,3.06,3.96,7.81,4.48,,181.03,180.68,,,Visualizer
moment,5.263,3.43,5.09,7.68,4.5,,180.56,180.77,,,Visualizer
moment,5.443,3.9,5.64,7.47,4.42,,180.45,180.82,,,Visualizer
moment,5.713,4.36,6.88,7.15,4.11,,180.45,180.78,,,Visualizer
moment,5.893,4.66,7.43,6.36,3.92,,180.05,180.72,,,Visualizer
moment,6.073,4.4,8.14,5.41,3.97,,179.93,180.75,,,Visualizer
moment,6.298,3.72,8.78,4.54,3.84,,180.11,180.65,,,Visualizer
moment,6.523,3.03,9.61,3.64,3.44,,179.76,180.79,,,Visualizer
moment,6.713,2.5,10.17,3.02,3.1,,179.76,180.77,,,Visualizer
moment,6.885,2.22,10.33,2.4,2.83,,179.64,180.72,,,Visualizer
moment,7.112,1.98,10.8,2.26,2.28,,179.41,180.68,,,Visualizer
moment,7.333,2.15,11.06,2.31,1.91,,178.78,180.61,,,Visualizer
moment,7.513,2.46,11.38,2.55,1.84,,177.92,180.65,,,Visualizer
moment,7.738,2.79,11.68,2.83,1.53,,176.88,180.62,,,Visualizer
moment,7.963,3.15,12.09,2.91,1.68,,175.39,180.62,,,Visualizer
moment,8.143,3.37,12.46,3.06,1.68,,173.72,180.54,,,Visualizer
moment,8.323,3.62,12.95,3.18,2.0,,172.52,180.59,,,Visualizer
moment,8.548,3.76,13.45,3.22,2.22,,171.6,180.61,,,Visualizer
moment,8.773,3.83,14.2,3.2,2.68,,170.74,180.58,,,Visualizer
moment,8.998,3.87,15.09,3.23,2.97,,170.22,180.62,,,Visualizer
moment,9.178,3.89,15.66,3.31,3.06,,169.88,180.55,,,Visualizer
moment,9.448,3.95,16.58,3.44,3.23,,169.88,180.34,,,Visualizer
moment,9.583,4.01,16.97,3.5,3.41,,169.53,180.32,,,Visualizer
moment,9.808,3.98,17.89,3.55,3.5,,169.07,180.2,,,Visualizer
moment,9.989,3.97,18.47,3.54,3.53,,168.21,180.03,,,Visualizer
moment,10.213,3.94,19.47,3.53,3.64,,167.06,179.98,,,Visualizer
moment,10.438,3.89,20.15,3.62,3.59,,166.14,179.69,,,Visualizer
moment,10.708,3.86,21.2,3.63,3.74,,165.11,179.51,,,Visualizer
moment,10.843,3.84,21.89,3.66,3.87,,164.01,179.45,,,Visualizer
moment,11.115,3.78,22.86,3.69,3.83,,163.37,179.28,,,Visualizer
moment,11.248,3.74,23.21,3.62,3.83,,162.86,178.95,,,Visualizer
moment,11.518,3.68,24.13,3.63,3.72,,162.28,178.83,,,Visualizer
moment,11.698,3.63,24.76,3.6,3.63,,162.11,178.68,,,Visualizer
moment,11.878,3.61,25.38,3.67,3.59,,161.82,178.4,,,Visualizer
