information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T01:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac7125b1-1d42-494e-92f1-4b718fe74884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.185,0.77,0.0,3.96,0.0,,195.53,191.86,,,Visualizer
moment,0.386,0.86,0.0,3.93,0.0,,195.12,192.23,,,Visualizer
moment,0.585,1.14,0.0,3.95,0.0,,188.92,192.53,,,Visualizer
moment,0.794,1.36,0.0,3.93,0.0,,184.73,192.47,,,Visualizer
moment,0.983,1.22,0.0,3.97,0.0,,185.36,192.5,,,Visualizer
moment,1.234,1.19,0.0,3.94,0.0,,186.58,192.49,,,Visualizer
moment,1.437,1.25,0.0,3.94,0.0,,188.51,192.41,,,Visualizer
moment,1.649,1.16,0.0,3.98,0.0,,190.44,192.17,,,Visualizer
moment,1.839,1.13,0.0,4.0,0.0,,191.92,192.08,,,Visualizer
moment,2.034,1.16,0.0,4.01,0.0,,193.28,191.9,,,Visualizer
moment,2.235,1.22,0.0,4.03,0.0,,194.46,191.93,,,Visualizer
moment,2.539,1.16,0.0,4.04,0.0,,195.36,191.94,,,Visualizer
moment,2.734,1.26,0.0,4.12,0.0,,196.31,191.93,,,Visualizer
moment,2.94,1.18,0.0,4.15,0.0,,196.49,192.15,,,Visualizer
moment,3.135,1.04,0.0,4.08,0.0,,196.19,192.33,,,Visualizer
moment,3.34,1.03,0.0,4.06,0.0,,195.53,192.7,,,Visualizer
moment,3.534,0.91,0.0,4.1,0.0,,194.64,193.11,,,Visualizer
moment,3.739,0.87,0.0,4.09,0.0,,193.75,193.27,,,Visualizer
moment,3.934,0.93,0.0,4.07,0.0,,192.8,193.59,,,Visualizer
moment,4.136,0.98,0.0,4.08,0.0,,192.09,193.77,,,Visualizer
moment,4.35,0.95,0.0,4.05,0.0,,191.5,193.95,,,Visualizer
moment,4.534,0.9,0.0,4.03,0.0,,190.79,194.04,,,Visualizer
moment,4.734,0.9,0.0,4.0,0.0,,190.51,194.05,,,Visualizer
moment,4.991,0.9,0.0,4.03,0.0,,190.09,194.0,,,Visualizer
moment,5.186,0.89,0.0,3.97,0.0,,189.56,194.09,,,Visualizer
moment,5.386,0.92,0.0,3.99,0.0,,189.51,194.0,,,Visualizer
moment,5.587,0.93,0.0,3.97,0.0,,189.44,193.84,,,Visualizer
moment,5.784,0.94,0.0,3.99,0.0,,189.27,193.74,,,Visualizer
moment,5.986,1.05,0.0,3.97,0.0,,189.51,193.75,,,Visualizer
moment,6.292,1.07,0.0,3.98,0.0,,189.56,193.74,,,Visualizer
moment,6.484,1.1,0.0,3.97,0.0,,189.44,193.72,,,Visualizer
moment,6.691,1.1,0.0,3.97,0.0,,189.27,193.63,,,Visualizer
moment,6.884,1.12,0.0,3.98,0.0,,189.33,193.59,,,Visualizer
moment,7.091,1.27,0.0,4.0,0.0,,189.09,193.73,,,Visualizer
moment,7.284,1.36,0.0,3.99,0.0,,188.68,193.47,,,Visualizer
moment,7.54,1.41,0.0,3.97,0.0,,188.51,193.38,,,Visualizer
moment,7.734,1.53,0.0,4.01,0.0,,188.51,193.4,,,Visualizer
moment,7.937,1.59,0.0,3.98,0.0,,188.39,193.36,,,Visualizer
moment,8.138,1.74,0.0,4.01,0.0,,188.51,193.33,,,Visualizer
moment,8.334,1.81,0.0,3.97,0.0,,188.98,193.09,,,Visualizer
moment,8.536,1.91,0.0,4.01,0.0,,188.98,193.1,,,Visualizer
moment,8.741,2.07,0.0,3.98,0.0,,189.21,192.98,,,Visualizer
moment,8.934,2.24,0.0,3.98,0.0,,189.04,192.9,,,Visualizer
moment,9.134,2.47,0.0,3.97,0.0,,189.09,192.94,,,Visualizer
moment,9.336,2.83,0.0,3.95,0.0,,188.98,192.91,,,Visualizer
moment,9.538,3.29,0.0,3.93,0.0,,188.92,192.84,,,Visualizer
moment,9.734,3.92,0.0,3.87,0.0,,188.45,192.86,,,Visualizer
moment,10.052,4.7,0.0,3.54,0.0,,188.1,192.86,,,Visualizer
moment,10.234,5.1,0.22,3.14,0.22,,187.98,192.87,,,Visualizer
moment,10.445,5.39,0.33,2.91,0.33,,187.98,192.75,,,Visualizer
moment,10.634,5.87,0.44,2.69,0.44,,187.87,192.73,,,Visualizer
moment,10.838,6.33,0.93,2.51,0.93,,187.34,192.7,,,Visualizer
moment,11.043,6.82,0.98,2.32,0.98,,187.29,192.61,,,Visualizer
moment,11.234,7.14,1.29,2.14,1.06,,187.17,192.67,,,Visualizer
moment,11.486,7.41,1.51,2.0,1.28,,186.76,192.48,,,Visualizer
moment,11.687,7.76,1.92,1.85,1.47,,186.53,192.48,,,Visualizer
moment,11.884,7.95,2.35,1.71,1.41,,186.24,192.39,,,Visualizer
moment,12.089,8.01,2.46,1.63,1.47,,186.06,192.28,,,Visualizer
moment,12.292,8.23,2.86,1.52,1.56,,186.17,192.42,,,Visualizer
moment,12.485,8.29,3.21,1.45,1.39,,185.83,192.27,,,Visualizer
moment,12.686,8.35,3.35,1.38,1.42,,185.77,192.23,,,Visualizer
moment,12.884,8.36,3.64,1.34,1.28,,185.65,192.2,,,Visualizer
moment,13.087,8.44,4.07,1.33,1.48,,185.6,192.2,,,Visualizer
moment,13.291,8.45,4.43,1.33,1.48,,185.48,192.1,,,Visualizer
moment,13.483,8.46,4.55,1.32,1.48,,185.6,192.18,,,Visualizer
moment,13.786,8.46,5.07,1.33,1.57,,185.48,191.97,,,Visualizer
moment,13.934,8.58,5.34,1.31,1.51,,185.77,191.83,,,Visualizer
moment,14.139,8.48,5.53,1.31,1.67,,185.65,191.89,,,Visualizer
moment,14.333,8.43,6.03,1.33,1.59,,185.65,191.67,,,Visualizer
