information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espressivo 18g,text
meta,,,,,,,,,Date,2021-09-16T01:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2209293-d4c3-4986-8822-63249f8f6972,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.08,0.0,2.8,0.0,,86.01,79.63,,,Visualizer
moment,0.267,0.06,0.0,3.29,0.0,,86.07,79.76,,,Visualizer
moment,0.487,0.07,0.0,3.79,0.0,,84.87,79.88,,,Visualizer
moment,0.757,0.17,0.0,4.26,0.0,,81.52,79.91,,,Visualizer
moment,0.982,0.21,0.0,4.59,0.0,,81.01,80.03,,,Visualizer
moment,1.252,0.28,0.0,4.93,0.0,,81.75,80.72,,,Visualizer
moment,1.477,0.35,0.0,5.19,0.0,,82.93,81.55,,,Visualizer
moment,1.747,0.34,0.0,5.42,0.0,,84.03,82.2,,,Visualizer
moment,2.017,0.43,0.0,5.57,0.0,,85.1,82.66,,,Visualizer
moment,2.242,0.53,0.0,5.69,0.0,,85.81,83.06,,,Visualizer
moment,2.513,0.61,0.0,5.79,0.0,,86.43,83.36,,,Visualizer
moment,2.738,0.63,0.0,5.84,0.0,,87.02,83.65,,,Visualizer
moment,3.007,0.66,0.0,5.86,0.0,,86.92,83.87,,,Visualizer
moment,3.233,0.69,0.0,5.94,0.0,,86.99,84.08,,,Visualizer
moment,3.502,0.71,0.0,6.05,0.0,,87.02,84.33,,,Visualizer
moment,3.727,0.75,0.0,6.02,0.0,,86.63,84.57,,,Visualizer
moment,4.002,0.79,0.0,6.06,0.0,,86.3,84.75,,,Visualizer
moment,4.267,0.84,0.0,5.99,0.0,,85.98,84.98,,,Visualizer
moment,4.498,0.82,0.0,5.51,0.0,,85.62,85.22,,,Visualizer
moment,4.765,0.78,0.0,4.97,0.0,,85.39,85.28,,,Visualizer
moment,4.989,0.75,0.0,4.4,0.0,,85.04,85.44,,,Visualizer
moment,5.26,0.72,0.0,3.83,0.0,,84.91,85.57,,,Visualizer
moment,5.483,0.7,0.0,3.37,0.0,,84.61,85.51,,,Visualizer
moment,5.758,0.7,0.0,2.92,0.0,,84.61,85.38,,,Visualizer
moment,5.978,0.71,0.0,2.62,0.0,,84.39,85.5,,,Visualizer
moment,6.297,0.72,0.0,2.35,0.0,,84.39,85.45,,,Visualizer
moment,6.516,0.77,0.0,2.1,0.0,,84.23,85.42,,,Visualizer
moment,6.742,0.76,0.0,1.98,0.0,,84.16,85.44,,,Visualizer
moment,7.012,0.77,0.0,1.89,0.0,,84.03,85.35,,,Visualizer
moment,7.237,0.79,0.0,1.75,0.0,,84.06,85.33,,,Visualizer
moment,7.552,0.8,0.0,1.71,0.0,,83.74,85.38,,,Visualizer
moment,7.732,0.82,0.0,1.65,0.0,,83.8,85.31,,,Visualizer
moment,8.002,0.86,0.0,1.61,0.0,,83.61,85.33,,,Visualizer
moment,8.227,0.91,0.0,1.54,0.0,,83.77,85.31,,,Visualizer
moment,8.497,0.93,0.0,1.54,0.0,,83.58,85.32,,,Visualizer
moment,8.857,0.96,0.0,1.53,0.0,,83.61,85.25,,,Visualizer
moment,8.992,0.98,0.0,1.55,0.0,,83.71,85.2,,,Visualizer
moment,9.262,1.0,0.24,1.49,0.24,,83.61,85.2,,,Visualizer
moment,9.487,1.03,0.44,1.51,0.43,,83.64,85.13,,,Visualizer
moment,9.758,1.05,0.45,1.55,0.44,,83.71,85.08,,,Visualizer
moment,9.982,1.09,0.53,1.52,0.52,,83.61,85.11,,,Visualizer
moment,10.253,1.1,0.51,1.48,0.26,,83.68,85.08,,,Visualizer
moment,10.524,1.13,0.86,1.47,0.46,,83.68,85.09,,,Visualizer
moment,10.747,1.17,0.89,1.53,0.45,,83.74,85.09,,,Visualizer
moment,11.017,1.2,1.11,1.54,0.57,,83.77,85.04,,,Visualizer
moment,11.242,1.24,1.13,1.51,0.61,,83.93,85.01,,,Visualizer
moment,11.513,1.31,1.19,1.5,0.49,,83.96,84.98,,,Visualizer
moment,11.736,1.35,1.17,1.49,0.28,,83.96,84.91,,,Visualizer
moment,12.007,1.38,1.54,1.52,0.42,,84.0,84.91,,,Visualizer
moment,12.233,1.42,1.62,1.51,0.48,,84.06,84.88,,,Visualizer
moment,12.502,1.45,1.77,1.53,0.57,,84.23,84.83,,,Visualizer
moment,12.773,1.5,1.98,1.51,0.64,,84.29,84.78,,,Visualizer
moment,12.997,1.54,2.05,1.54,0.5,,84.32,84.79,,,Visualizer
moment,13.267,1.57,2.23,1.51,0.6,,84.39,84.83,,,Visualizer
moment,13.493,1.63,2.58,1.52,0.8,,84.55,84.8,,,Visualizer
moment,13.762,1.65,2.63,1.46,0.66,,84.58,84.74,,,Visualizer
moment,13.987,1.68,2.87,1.5,0.81,,84.68,84.69,,,Visualizer
moment,14.261,1.73,3.31,1.51,1.06,,84.71,84.69,,,Visualizer
moment,14.481,1.76,3.17,1.52,0.79,,84.71,84.69,,,Visualizer
moment,14.753,1.8,3.66,1.53,1.01,,84.91,84.63,,,Visualizer
moment,15.023,1.85,3.59,1.48,0.71,,84.94,84.65,,,Visualizer
moment,15.247,1.94,4.05,1.52,0.73,,84.91,84.57,,,Visualizer
moment,15.517,1.97,4.06,1.51,0.88,,84.97,84.6,,,Visualizer
moment,15.742,2.0,4.35,1.51,0.75,,85.0,84.6,,,Visualizer
moment,16.015,2.06,4.75,1.51,1.14,,85.04,84.54,,,Visualizer
moment,16.237,2.1,4.69,1.54,0.79,,85.1,84.59,,,Visualizer
moment,16.507,2.15,5.14,1.57,1.06,,85.29,84.58,,,Visualizer
moment,16.732,2.19,5.3,1.59,0.93,,85.23,84.6,,,Visualizer
moment,17.002,2.23,5.6,1.65,0.91,,85.04,84.54,,,Visualizer
moment,17.272,2.3,5.92,1.67,1.05,,84.61,84.56,,,Visualizer
moment,17.498,2.36,6.18,1.71,1.02,,84.03,84.49,,,Visualizer
moment,17.819,2.44,6.58,1.77,1.25,,83.26,84.46,,,Visualizer
