information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-08T10:46:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23f3c2bb-5948-44c9-bfb0-a04f46ae5d10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.47,0.0,3.73,0.0,,92.88,91.18,,,Visualizer
moment,0.316,0.38,0.0,3.88,0.0,,91.68,91.44,,,Visualizer
moment,0.496,0.52,0.0,3.99,0.0,,89.45,91.56,,,Visualizer
moment,0.765,0.55,0.0,4.15,0.0,,89.65,91.51,,,Visualizer
moment,0.99,0.51,0.0,4.22,0.0,,89.95,91.52,,,Visualizer
moment,1.26,0.51,0.0,4.26,0.0,,90.41,91.5,,,Visualizer
moment,1.485,0.47,0.0,4.32,0.0,,91.01,91.35,,,Visualizer
moment,1.755,0.5,0.0,4.33,0.0,,91.61,91.23,,,Visualizer
moment,1.98,0.54,0.0,4.37,0.0,,92.14,91.12,,,Visualizer
moment,2.25,0.47,0.0,4.44,0.0,,92.61,91.07,,,Visualizer
moment,2.476,0.44,0.0,4.48,0.0,,92.92,91.21,,,Visualizer
moment,2.745,0.46,0.0,4.45,0.0,,93.15,91.34,,,Visualizer
moment,3.015,0.47,0.0,4.45,0.0,,93.15,91.48,,,Visualizer
moment,3.24,0.44,0.0,4.5,0.0,,93.25,91.66,,,Visualizer
moment,3.51,0.48,0.0,4.48,0.0,,93.19,91.8,,,Visualizer
moment,3.735,0.49,0.0,4.49,0.0,,93.19,91.9,,,Visualizer
moment,4.005,0.55,0.0,4.48,0.0,,93.25,92.08,,,Visualizer
moment,4.23,0.55,0.0,4.48,0.0,,93.12,92.17,,,Visualizer
moment,4.5,0.66,0.0,4.48,0.0,,93.09,92.28,,,Visualizer
moment,4.725,0.74,0.0,4.46,0.0,,93.02,92.41,,,Visualizer
moment,4.995,0.8,0.0,4.45,0.0,,93.05,92.48,,,Visualizer
moment,5.265,0.93,0.0,4.53,0.0,,92.92,92.5,,,Visualizer
moment,5.49,1.08,0.0,4.51,0.0,,93.09,92.54,,,Visualizer
moment,5.76,1.21,0.0,4.55,0.0,,92.88,92.63,,,Visualizer
moment,5.985,1.35,0.0,4.62,0.0,,92.88,92.61,,,Visualizer
moment,6.255,1.51,0.0,4.62,0.0,,92.82,92.62,,,Visualizer
moment,6.48,1.7,0.0,4.62,0.0,,92.78,92.67,,,Visualizer
moment,6.75,1.89,0.0,4.65,0.0,,92.51,92.73,,,Visualizer
moment,7.02,2.14,0.0,4.65,0.0,,92.28,92.75,,,Visualizer
moment,7.245,2.48,0.0,4.63,0.0,,92.11,92.65,,,Visualizer
moment,7.515,3.05,0.0,4.65,0.0,,91.98,92.68,,,Visualizer
moment,7.74,3.99,0.0,4.66,0.0,,91.61,92.65,,,Visualizer
moment,8.01,5.43,0.0,4.42,0.0,,91.38,92.66,,,Visualizer
moment,8.325,6.73,0.0,3.95,0.0,,91.38,92.55,,,Visualizer
moment,8.505,7.35,0.0,3.37,0.0,,91.27,92.56,,,Visualizer
moment,8.73,7.57,0.0,2.74,0.0,,91.11,92.54,,,Visualizer
moment,9.0,7.35,0.0,2.29,0.0,,91.14,92.5,,,Visualizer
moment,9.225,7.31,0.0,1.8,0.0,,90.97,92.5,,,Visualizer
moment,9.54,6.89,0.0,1.4,0.0,,91.04,92.41,,,Visualizer
moment,9.765,6.43,0.0,1.09,0.0,,90.97,92.33,,,Visualizer
moment,9.99,6.12,0.0,0.85,0.0,,91.07,92.38,,,Visualizer
moment,10.26,5.86,0.0,0.66,0.0,,91.14,92.34,,,Visualizer
moment,10.485,5.61,0.0,0.51,0.0,,90.97,92.31,,,Visualizer
