information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-04T19:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4d23004-f691-4c70-b662-2f68f9db1180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,1.06,0.0,3.72,0.0,,94.43,93.03,,,Visualizer
moment,0.495,1.07,0.0,3.67,0.0,,91.17,93.06,,,Visualizer
moment,0.809,1.18,0.0,3.61,0.0,,90.9,93.28,,,Visualizer
moment,1.034,1.19,0.0,3.58,0.0,,91.71,93.25,,,Visualizer
moment,1.259,1.15,0.0,3.59,0.0,,92.65,93.16,,,Visualizer
moment,1.619,1.24,0.0,3.61,0.0,,93.67,92.83,,,Visualizer
moment,1.756,1.34,0.0,3.59,0.0,,94.53,92.58,,,Visualizer
moment,2.024,1.37,0.0,3.61,0.0,,95.22,92.32,,,Visualizer
moment,2.249,1.39,0.0,3.56,0.0,,95.67,92.15,,,Visualizer
moment,2.564,1.35,0.0,3.56,0.0,,95.95,92.07,,,Visualizer
moment,2.744,1.27,0.0,3.56,0.0,,95.98,91.99,,,Visualizer
moment,3.059,1.25,0.0,3.54,0.0,,96.02,92.01,,,Visualizer
moment,3.284,1.29,0.0,3.49,0.0,,95.88,92.09,,,Visualizer
moment,3.509,1.29,0.0,3.53,0.0,,95.81,92.31,,,Visualizer
moment,3.779,1.38,0.0,3.48,0.0,,95.57,92.57,,,Visualizer
moment,4.004,1.42,0.0,3.53,0.0,,95.36,92.84,,,Visualizer
moment,4.319,1.54,0.0,3.53,0.0,,95.32,93.1,,,Visualizer
moment,4.499,1.65,0.0,3.51,0.0,,95.22,93.24,,,Visualizer
moment,4.815,1.74,0.0,3.51,0.0,,95.15,93.31,,,Visualizer
moment,4.994,1.84,0.0,3.49,0.0,,95.08,93.42,,,Visualizer
moment,5.311,1.89,0.0,3.54,0.0,,95.01,93.5,,,Visualizer
moment,5.534,1.92,0.0,3.56,0.0,,94.98,93.57,,,Visualizer
moment,5.759,2.04,0.0,3.53,0.0,,94.73,93.61,,,Visualizer
moment,6.119,2.22,0.0,3.55,0.0,,94.63,93.61,,,Visualizer
moment,6.257,2.3,0.0,3.57,0.0,,94.53,93.64,,,Visualizer
moment,6.57,2.38,0.0,3.55,0.0,,94.36,93.67,,,Visualizer
moment,6.75,2.57,0.11,3.52,0.12,,94.25,93.66,,,Visualizer
moment,7.064,2.83,0.08,3.54,0.08,,94.12,93.63,,,Visualizer
moment,7.244,3.03,0.32,3.58,0.34,,93.95,93.61,,,Visualizer
moment,7.559,3.27,0.44,3.55,0.46,,94.05,93.59,,,Visualizer
moment,7.784,3.55,0.65,3.52,0.57,,93.98,93.57,,,Visualizer
moment,8.009,3.86,0.73,3.41,0.55,,93.84,93.58,,,Visualizer
moment,8.279,3.82,1.04,3.0,0.86,,93.91,93.54,,,Visualizer
moment,8.504,3.54,1.26,2.56,0.87,,93.78,93.52,,,Visualizer
moment,8.819,3.28,1.69,2.1,0.99,,93.74,93.48,,,Visualizer
moment,9.001,2.96,1.89,1.64,1.05,,93.78,93.45,,,Visualizer
moment,9.314,2.76,1.99,1.48,1.0,,93.57,93.39,,,Visualizer
moment,9.494,2.79,2.28,1.2,1.02,,93.64,93.45,,,Visualizer
moment,9.812,2.59,2.29,0.94,0.82,,93.43,93.3,,,Visualizer
moment,9.989,2.45,2.62,0.73,0.77,,93.37,93.28,,,Visualizer
moment,10.259,2.39,2.7,0.57,0.62,,93.5,93.25,,,Visualizer
moment,10.529,2.28,2.8,0.44,0.56,,93.33,93.24,,,Visualizer
moment,10.754,2.18,2.95,0.34,0.32,,93.37,93.24,,,Visualizer
moment,11.024,2.1,2.96,0.27,0.36,,93.4,93.14,,,Visualizer
moment,11.252,2.05,3.12,0.21,0.31,,93.47,93.16,,,Visualizer
moment,11.564,2.01,3.28,0.21,0.54,,93.43,93.05,,,Visualizer
moment,11.789,2.06,3.26,0.48,0.33,,93.27,93.0,,,Visualizer
moment,12.06,2.45,3.41,1.05,0.46,,92.99,92.93,,,Visualizer
moment,12.239,3.16,3.48,1.61,0.38,,92.72,92.96,,,Visualizer
moment,12.509,3.92,3.49,2.08,0.22,,92.21,92.99,,,Visualizer
moment,12.869,4.78,3.58,2.4,0.34,,91.84,92.93,,,Visualizer
moment,13.004,5.52,3.94,2.59,0.56,,91.54,92.9,,,Visualizer
moment,13.319,6.09,4.06,2.72,0.61,,91.84,92.9,,,Visualizer
moment,13.5,6.79,4.33,2.65,0.9,,92.14,92.85,,,Visualizer
moment,13.814,7.16,4.7,2.6,1.18,,92.55,92.79,,,Visualizer
moment,13.995,7.48,5.31,2.51,1.35,,92.82,92.74,,,Visualizer
moment,14.354,7.71,5.32,2.45,1.33,,93.16,92.77,,,Visualizer
moment,14.489,7.91,6.16,2.41,1.77,,93.27,92.67,,,Visualizer
moment,14.759,8.09,6.25,2.33,1.64,,93.5,92.54,,,Visualizer
moment,15.029,8.18,6.75,2.32,1.71,,93.5,92.55,,,Visualizer
moment,15.254,8.32,7.28,2.28,1.89,,93.47,92.57,,,Visualizer
moment,15.569,8.37,7.7,2.35,2.0,,93.54,92.44,,,Visualizer
