information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-06T13:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead82bd9-f607-4bd6-b6d8-e289627d3864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.237,0.0,0.0,2.62,0.0,,89.48,87.17,,,Visualizer
moment,0.48,0.01,0.0,3.9,0.0,,89.12,87.36,,,Visualizer
moment,0.75,0.04,0.0,4.85,0.0,,87.35,87.29,,,Visualizer
moment,0.981,0.08,0.0,5.55,0.0,,86.42,87.33,,,Visualizer
moment,1.231,0.08,0.0,6.09,0.0,,85.6,87.41,,,Visualizer
moment,1.533,0.1,0.0,6.58,0.0,,84.68,87.37,,,Visualizer
moment,1.743,0.13,0.0,6.86,0.0,,84.35,87.31,,,Visualizer
moment,1.996,0.23,0.0,7.15,0.0,,84.02,87.15,,,Visualizer
moment,2.232,0.44,0.0,7.32,0.0,,84.35,87.11,,,Visualizer
moment,2.488,0.53,0.0,7.52,0.0,,84.88,87.02,,,Visualizer
moment,2.738,0.62,0.0,7.62,0.0,,85.83,86.91,,,Visualizer
moment,2.981,0.73,0.0,7.7,0.0,,86.45,86.92,,,Visualizer
moment,3.231,0.82,0.0,7.77,0.0,,87.28,87.04,,,Visualizer
moment,3.518,0.89,0.0,7.86,0.0,,87.65,87.36,,,Visualizer
moment,3.73,0.99,0.0,7.93,0.0,,88.08,87.6,,,Visualizer
moment,3.981,1.09,0.0,7.98,0.0,,88.38,87.85,,,Visualizer
moment,4.244,1.2,0.0,8.01,0.0,,88.38,88.04,,,Visualizer
moment,4.48,1.32,0.0,8.03,0.0,,88.28,88.26,,,Visualizer
moment,4.831,1.45,0.0,8.02,0.0,,88.35,88.42,,,Visualizer
moment,4.993,1.6,0.0,8.02,0.0,,88.18,88.54,,,Visualizer
moment,5.23,1.74,0.0,8.07,0.0,,88.28,88.57,,,Visualizer
moment,5.481,1.87,0.0,7.93,0.0,,88.11,88.54,,,Visualizer
moment,5.747,2.01,0.0,7.56,0.0,,88.14,88.55,,,Visualizer
moment,6.007,2.14,0.0,6.89,0.0,,88.11,88.55,,,Visualizer
moment,6.245,2.14,0.0,5.92,0.0,,88.05,88.47,,,Visualizer
moment,6.492,2.04,0.0,4.81,0.0,,88.05,88.52,,,Visualizer
moment,6.731,1.91,0.0,3.76,0.0,,88.14,88.54,,,Visualizer
moment,6.981,1.89,0.0,2.92,0.0,,88.01,88.43,,,Visualizer
moment,7.259,1.88,0.0,2.27,0.0,,88.01,88.51,,,Visualizer
moment,7.482,1.88,0.0,1.77,0.0,,88.01,88.55,,,Visualizer
moment,7.731,1.88,0.0,1.38,0.0,,87.95,88.43,,,Visualizer
moment,7.981,1.87,0.0,1.07,0.0,,88.05,88.49,,,Visualizer
moment,8.237,1.88,0.0,0.83,0.0,,87.95,88.48,,,Visualizer
moment,8.48,1.89,0.0,0.65,0.0,,88.01,88.42,,,Visualizer
moment,8.73,1.89,0.0,0.5,0.0,,87.91,88.47,,,Visualizer
moment,8.997,1.9,0.0,0.39,0.0,,87.91,88.47,,,Visualizer
moment,9.23,1.9,0.0,0.3,0.0,,87.95,88.45,,,Visualizer
moment,9.48,1.9,0.0,0.24,0.0,,87.91,88.39,,,Visualizer
moment,9.749,1.9,0.0,0.18,0.0,,87.95,88.41,,,Visualizer
moment,9.98,1.91,0.0,0.14,0.0,,87.91,88.43,,,Visualizer
moment,10.231,1.91,0.0,0.11,0.0,,87.88,88.39,,,Visualizer
moment,10.482,1.92,0.0,0.09,0.0,,87.91,88.31,,,Visualizer
moment,10.733,1.92,0.0,0.07,0.0,,87.91,88.37,,,Visualizer
moment,10.981,1.92,0.0,0.05,0.0,,87.88,88.41,,,Visualizer
moment,11.231,1.92,0.0,0.04,0.0,,87.95,88.29,,,Visualizer
moment,11.488,1.93,0.0,0.03,0.0,,87.78,88.27,,,Visualizer
moment,11.731,1.93,0.0,0.02,0.0,,87.88,88.38,,,Visualizer
moment,11.98,1.93,0.0,0.02,0.0,,87.95,88.26,,,Visualizer
moment,12.23,1.94,0.0,0.01,0.0,,87.88,88.24,,,Visualizer
moment,12.482,1.94,0.0,0.01,0.0,,87.91,88.3,,,Visualizer
moment,12.73,1.93,0.0,0.01,0.0,,87.81,88.31,,,Visualizer
moment,12.98,1.95,0.0,0.01,0.0,,87.81,88.34,,,Visualizer
moment,13.249,1.94,0.0,0.01,0.0,,87.95,88.39,,,Visualizer
moment,13.483,1.94,0.0,0.0,0.0,,87.88,88.35,,,Visualizer
moment,13.793,1.95,0.0,0.0,0.0,,87.85,88.28,,,Visualizer
moment,13.985,1.95,0.0,0.0,0.0,,87.85,88.28,,,Visualizer
moment,14.23,1.95,0.0,0.0,0.0,,87.91,88.27,,,Visualizer
moment,14.482,1.96,0.0,0.0,0.0,,87.85,88.26,,,Visualizer
moment,14.73,1.96,0.0,0.0,0.0,,87.91,88.23,,,Visualizer
moment,15.03,1.96,0.0,0.0,0.0,,87.91,88.28,,,Visualizer
moment,15.231,1.96,0.0,0.0,0.0,,87.88,88.31,,,Visualizer
moment,15.48,1.97,0.0,0.0,0.0,,87.91,88.23,,,Visualizer
moment,15.758,1.97,0.0,0.0,0.0,,87.88,88.3,,,Visualizer
moment,15.983,1.97,0.0,0.0,0.0,,87.81,88.24,,,Visualizer
moment,16.232,1.97,0.0,0.0,0.0,,87.78,88.26,,,Visualizer
moment,16.481,1.98,0.0,0.0,0.0,,87.81,88.26,,,Visualizer
