information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-19T06:01:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,180.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e59d3a62-9fe7-4bae-b0a4-85cb96e12869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.54,0.0,3.64,0.0,,90.91,89.4,,,Visualizer
moment,0.583,0.69,0.0,3.23,0.0,,88.7,89.57,,,Visualizer
moment,0.809,0.7,0.0,2.92,0.0,,86.03,89.66,,,Visualizer
moment,1.079,0.75,0.0,2.71,0.0,,86.2,89.6,,,Visualizer
moment,1.303,0.77,0.0,2.57,0.0,,87.0,89.57,,,Visualizer
moment,1.574,0.76,0.0,2.41,0.0,,87.92,89.48,,,Visualizer
moment,1.889,0.82,0.0,2.36,0.0,,88.7,89.23,,,Visualizer
moment,2.023,0.79,0.0,2.3,0.0,,89.52,89.17,,,Visualizer
moment,2.294,0.72,0.0,2.23,0.0,,90.09,89.21,,,Visualizer
moment,2.519,0.76,0.0,2.22,0.0,,90.45,89.36,,,Visualizer
moment,2.833,0.73,0.0,2.12,0.0,,90.98,89.59,,,Visualizer
moment,3.014,0.71,0.0,2.09,0.0,,91.11,89.74,,,Visualizer
moment,3.329,0.59,0.0,2.1,0.0,,91.48,89.86,,,Visualizer
moment,3.554,0.54,0.0,2.11,0.0,,91.68,90.04,,,Visualizer
moment,3.823,0.5,0.0,2.08,0.0,,91.75,90.18,,,Visualizer
moment,4.049,0.51,0.0,2.06,0.0,,91.54,90.27,,,Visualizer
moment,4.318,0.5,0.0,2.03,0.0,,91.71,90.32,,,Visualizer
moment,4.633,0.51,0.0,2.01,0.0,,91.68,90.44,,,Visualizer
moment,4.813,0.5,0.0,2.04,0.0,,91.71,90.54,,,Visualizer
moment,5.083,0.44,0.0,2.05,0.0,,91.48,90.53,,,Visualizer
moment,5.308,0.46,0.0,2.04,0.0,,91.51,90.56,,,Visualizer
moment,5.578,0.47,0.0,2.03,0.0,,91.38,90.64,,,Visualizer
moment,5.803,0.46,0.0,2.0,0.0,,91.25,90.7,,,Visualizer
moment,6.073,0.44,0.0,1.99,0.0,,91.14,90.68,,,Visualizer
moment,6.298,0.41,0.0,1.99,0.0,,91.18,90.77,,,Visualizer
moment,6.568,0.49,0.0,2.02,0.0,,90.98,90.79,,,Visualizer
moment,6.793,0.53,0.0,2.03,0.0,,90.88,90.77,,,Visualizer
