information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T12:50:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78d0bdb8-0f06-49af-ba46-5b630d605e9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.2,0.0,3.98,-1.0,,193.23,187.36,,,Visualizer
moment,0.269,0.21,0.0,3.91,-1.0,,192.7,187.72,,,Visualizer
moment,0.449,0.24,0.0,3.94,-1.0,,185.6,188.04,,,Visualizer
moment,0.674,0.34,0.0,3.97,-1.0,,183.69,187.87,,,Visualizer
moment,0.854,0.36,0.0,3.98,-1.0,,184.85,187.92,,,Visualizer
moment,1.078,0.41,0.0,3.99,-1.0,,186.48,188.09,,,Visualizer
moment,1.304,0.43,0.0,3.99,-1.0,,187.94,188.18,,,Visualizer
moment,1.597,0.36,0.0,3.98,-1.0,,188.99,188.18,,,Visualizer
moment,1.753,0.37,0.0,4.01,-1.0,,190.28,188.08,,,Visualizer
moment,1.937,0.45,0.0,3.99,-1.0,,191.22,188.15,,,Visualizer
moment,2.113,0.46,0.0,4.04,-1.0,,192.05,188.38,,,Visualizer
moment,2.383,0.43,0.0,4.08,-1.0,,192.94,188.63,,,Visualizer
moment,2.519,0.44,0.0,4.05,-1.0,,193.47,188.92,,,Visualizer
moment,2.743,0.38,0.0,4.06,-1.0,,194.01,189.23,,,Visualizer
moment,2.969,0.35,0.0,4.08,-1.0,,194.3,189.43,,,Visualizer
moment,3.193,0.32,0.0,4.07,-1.0,,194.18,189.68,,,Visualizer
moment,3.374,0.31,0.0,4.02,-1.0,,194.01,189.82,,,Visualizer
moment,3.598,0.29,0.0,3.98,-1.0,,193.77,189.98,,,Visualizer
moment,3.778,0.26,0.0,3.98,-1.0,,193.53,190.0,,,Visualizer
moment,4.049,0.28,0.0,3.94,-1.0,,193.18,190.19,,,Visualizer
moment,4.229,0.31,0.0,3.94,-1.0,,193.18,190.18,,,Visualizer
moment,4.454,0.29,0.0,3.97,-1.0,,193.23,190.19,,,Visualizer
moment,4.634,0.34,0.0,3.99,-1.0,,192.94,190.3,,,Visualizer
moment,4.858,0.33,0.0,3.97,-1.0,,192.99,190.44,,,Visualizer
moment,5.038,0.37,0.0,3.98,-1.0,,192.99,190.59,,,Visualizer
moment,5.263,0.37,0.0,3.98,-1.0,,192.88,190.64,,,Visualizer
moment,5.443,0.36,0.0,3.98,-1.0,,192.76,190.77,,,Visualizer
moment,5.668,0.43,0.0,4.02,-1.0,,192.47,190.74,,,Visualizer
moment,5.893,0.49,0.0,3.99,-1.0,,192.4,190.73,,,Visualizer
moment,6.074,0.52,0.0,4.01,-1.0,,192.28,190.79,,,Visualizer
moment,6.298,0.46,0.0,4.03,-1.0,,192.11,191.03,,,Visualizer
moment,6.568,0.48,0.0,4.03,-1.0,,191.81,190.93,,,Visualizer
moment,6.704,0.49,0.0,4.01,-1.0,,191.58,191.02,,,Visualizer
moment,6.928,0.5,0.0,4.02,-1.0,,191.34,191.03,,,Visualizer
moment,7.108,0.59,0.0,4.0,-1.0,,190.81,191.15,,,Visualizer
moment,7.334,0.7,0.0,4.01,-1.0,,190.46,191.19,,,Visualizer
moment,7.558,0.76,0.0,4.01,-1.0,,190.05,191.14,,,Visualizer
moment,7.738,0.81,0.0,4.01,-1.0,,189.7,191.16,,,Visualizer
moment,8.009,0.93,0.0,3.97,-1.0,,189.75,191.1,,,Visualizer
moment,8.188,0.99,0.0,3.96,-1.0,,189.75,191.05,,,Visualizer
moment,8.368,1.11,0.0,3.99,-1.0,,190.05,191.01,,,Visualizer
moment,8.638,1.27,0.0,3.95,-1.0,,190.22,190.99,,,Visualizer
moment,8.773,1.42,0.0,3.97,-1.0,,190.4,191.07,,,Visualizer
moment,9.089,1.58,0.0,3.81,-1.0,,190.4,190.81,,,Visualizer
moment,9.224,1.75,0.0,3.89,-1.0,,190.7,190.78,,,Visualizer
moment,9.448,2.04,0.0,3.9,-1.0,,190.87,190.83,,,Visualizer
moment,9.628,2.26,0.0,3.96,-1.0,,190.93,190.61,,,Visualizer
moment,9.853,2.53,0.0,3.95,-1.0,,191.29,190.7,,,Visualizer
moment,10.078,2.85,0.0,3.96,-1.0,,191.29,190.84,,,Visualizer
moment,10.258,3.16,0.0,3.96,-1.0,,191.46,190.65,,,Visualizer
moment,10.446,3.61,0.0,3.93,-1.0,,191.22,190.56,,,Visualizer
moment,10.663,4.27,0.0,3.73,-1.0,,191.22,190.55,,,Visualizer
moment,10.888,4.71,0.0,3.4,-1.0,,191.1,190.56,,,Visualizer
moment,11.068,4.87,0.0,3.05,-1.0,,191.22,190.64,,,Visualizer
moment,11.293,5.14,0.0,2.67,-1.0,,190.99,190.73,,,Visualizer
moment,11.518,5.33,0.0,2.37,-1.0,,190.93,190.71,,,Visualizer
moment,11.698,5.53,0.0,2.06,-1.0,,190.58,190.7,,,Visualizer
moment,11.923,5.6,0.0,1.83,-1.0,,190.63,190.72,,,Visualizer
moment,12.103,5.73,0.0,1.61,-1.0,,190.28,190.69,,,Visualizer
moment,12.328,5.8,0.0,1.43,-1.0,,190.34,190.7,,,Visualizer
moment,12.553,5.83,0.0,1.3,-1.0,,189.99,190.63,,,Visualizer
moment,12.733,5.92,0.0,1.18,-1.0,,190.1,190.61,,,Visualizer
moment,13.008,5.95,0.0,1.06,-1.0,,189.81,190.56,,,Visualizer
moment,13.183,5.96,0.0,0.93,-1.0,,189.7,190.52,,,Visualizer
moment,13.363,6.0,0.0,0.9,-1.0,,189.46,190.5,,,Visualizer
moment,13.634,6.05,0.0,0.79,-1.0,,189.35,190.44,,,Visualizer
moment,13.768,5.92,0.0,0.79,-1.0,,189.28,190.36,,,Visualizer
moment,13.993,6.14,0.0,0.72,-1.0,,189.28,190.38,,,Visualizer
moment,14.263,6.04,0.0,0.66,-1.0,,189.05,190.43,,,Visualizer
moment,14.443,5.96,0.0,0.69,-1.0,,189.11,190.52,,,Visualizer
moment,14.623,6.2,0.0,0.64,-1.0,,188.7,190.45,,,Visualizer
moment,14.848,6.11,0.0,0.57,-1.0,,188.52,190.28,,,Visualizer
moment,15.073,5.91,0.0,0.56,-1.0,,188.52,190.31,,,Visualizer
moment,15.253,6.01,0.0,0.59,-1.0,,188.17,190.39,,,Visualizer
moment,15.478,6.13,0.0,0.58,-1.0,,188.29,190.2,,,Visualizer
moment,15.703,6.08,0.0,0.54,-1.0,,188.17,190.12,,,Visualizer
moment,15.883,5.95,0.0,0.53,-1.0,,187.94,190.07,,,Visualizer
moment,16.063,6.0,0.0,0.52,-1.0,,187.82,190.08,,,Visualizer
moment,16.288,6.0,0.0,0.54,-1.0,,187.82,190.12,,,Visualizer
moment,16.513,6.08,0.0,0.56,-1.0,,187.71,190.09,,,Visualizer
moment,16.693,6.1,0.0,0.53,-1.0,,187.47,189.99,,,Visualizer
moment,16.918,5.97,0.0,0.51,-1.0,,187.3,189.84,,,Visualizer
moment,17.098,5.98,0.0,0.54,-1.0,,187.06,189.88,,,Visualizer
moment,17.323,6.01,0.0,0.55,-1.0,,187.0,189.83,,,Visualizer
moment,17.548,6.0,0.0,0.55,-1.0,,187.12,189.82,,,Visualizer
moment,17.728,6.0,0.0,0.55,-1.0,,187.0,189.77,,,Visualizer
moment,17.953,6.03,0.0,0.53,-1.0,,186.77,189.77,,,Visualizer
moment,18.178,6.01,0.0,0.6,-1.0,,186.48,189.77,,,Visualizer
moment,18.358,6.15,0.0,0.53,-1.0,,186.54,189.65,,,Visualizer
moment,18.673,6.02,0.0,0.54,-1.0,,186.42,189.56,,,Visualizer
moment,18.765,5.93,0.0,0.56,-1.0,,186.31,189.63,,,Visualizer
moment,18.988,5.98,0.0,0.59,-1.0,,186.31,189.65,,,Visualizer
moment,19.259,6.01,0.0,0.59,-1.0,,185.9,189.62,,,Visualizer
moment,19.393,5.98,0.0,0.58,-1.0,,185.9,189.59,,,Visualizer
moment,19.618,5.98,0.0,0.63,-1.0,,185.84,189.51,,,Visualizer
moment,19.888,6.05,0.0,0.6,-1.0,,185.78,189.54,,,Visualizer
moment,20.023,6.01,0.0,0.62,-1.0,,185.67,189.51,,,Visualizer
moment,20.248,5.96,0.0,0.63,-1.0,,185.55,189.38,,,Visualizer
moment,20.473,6.0,0.0,0.66,-1.0,,185.55,189.39,,,Visualizer
moment,20.698,6.01,0.0,0.68,-1.0,,185.49,189.32,,,Visualizer
moment,20.878,6.16,0.0,0.67,-1.0,,185.43,189.24,,,Visualizer
moment,21.061,6.1,0.0,0.61,-1.0,,185.37,189.27,,,Visualizer
moment,21.328,5.85,0.0,0.66,-1.0,,185.49,189.26,,,Visualizer
moment,21.508,5.96,0.0,0.69,-1.0,,185.49,189.09,,,Visualizer
moment,21.692,5.98,0.0,0.69,-1.0,,185.37,189.16,,,Visualizer
moment,21.913,5.99,0.0,0.7,-1.0,,185.55,189.1,,,Visualizer
moment,22.138,6.01,0.0,0.74,-1.0,,185.6,189.08,,,Visualizer
moment,22.318,6.11,0.0,0.69,-1.0,,185.43,189.04,,,Visualizer
moment,22.543,5.93,0.0,0.72,-1.0,,185.67,188.93,,,Visualizer
moment,22.723,5.91,0.0,0.75,-1.0,,185.84,188.94,,,Visualizer
moment,22.948,6.05,0.0,0.78,-1.0,,185.9,188.97,,,Visualizer
moment,23.173,6.07,0.0,0.75,-1.0,,185.78,188.84,,,Visualizer
moment,23.357,5.92,0.0,0.79,-1.0,,186.19,188.75,,,Visualizer
moment,23.578,6.03,0.0,0.77,-1.0,,186.31,188.89,,,Visualizer
moment,23.803,5.99,0.0,0.8,-1.0,,186.31,188.85,,,Visualizer
moment,23.983,6.03,0.0,0.78,-1.0,,186.54,188.74,,,Visualizer
moment,24.253,5.99,0.0,0.81,-1.0,,186.65,188.59,,,Visualizer
moment,24.433,6.0,0.0,0.79,-1.0,,186.88,188.56,,,Visualizer
moment,24.613,6.02,0.0,0.84,-1.0,,187.12,188.67,,,Visualizer
moment,24.882,6.01,0.0,0.8,-1.0,,187.59,188.68,,,Visualizer
moment,25.018,5.97,0.0,0.87,-1.0,,187.76,188.5,,,Visualizer
moment,25.242,6.01,0.0,0.83,-1.0,,188.0,188.45,,,Visualizer
moment,25.514,6.0,0.0,0.88,-1.0,,188.4,188.54,,,Visualizer
moment,25.693,6.05,0.0,0.86,-1.0,,188.4,188.46,,,Visualizer
moment,25.872,5.97,0.0,0.87,-1.0,,188.99,188.37,,,Visualizer
moment,26.098,6.0,0.0,0.92,-1.0,,189.28,188.29,,,Visualizer
moment,26.323,6.04,0.0,0.86,-1.0,,189.7,188.37,,,Visualizer
moment,26.503,5.93,0.0,0.94,-1.0,,189.93,188.45,,,Visualizer
moment,26.683,6.02,0.0,0.9,-1.0,,190.22,188.35,,,Visualizer
moment,26.998,5.93,0.0,0.88,-1.0,,190.52,188.37,,,Visualizer
moment,27.133,5.85,0.0,0.92,-1.0,,190.87,188.26,,,Visualizer
moment,27.358,5.85,0.0,0.88,-1.0,,191.05,188.3,,,Visualizer
moment,27.537,5.79,0.0,0.93,-1.0,,191.4,188.28,,,Visualizer
moment,27.763,5.83,0.0,0.87,-1.0,,191.81,188.23,,,Visualizer
moment,27.942,5.7,0.0,0.93,-1.0,,191.99,188.32,,,Visualizer
moment,28.168,5.73,0.0,0.95,-1.0,,192.17,188.27,,,Visualizer
moment,28.351,5.74,0.0,0.91,-1.0,,192.47,188.2,,,Visualizer
moment,28.575,5.7,0.0,0.93,-1.0,,192.52,188.3,,,Visualizer
moment,28.798,5.71,0.0,0.93,-1.0,,192.88,188.27,,,Visualizer
moment,29.07,5.64,0.0,0.92,-1.0,,192.99,188.23,,,Visualizer
moment,29.202,5.65,0.0,0.97,-1.0,,193.11,188.24,,,Visualizer
moment,29.428,5.68,0.0,0.91,-1.0,,193.41,188.34,,,Visualizer
moment,29.607,5.59,0.0,0.96,-1.0,,193.65,188.34,,,Visualizer
moment,29.878,5.61,0.0,1.0,-1.0,,193.77,188.22,,,Visualizer
moment,30.013,5.64,0.0,0.93,-1.0,,194.06,188.37,,,Visualizer
moment,30.238,5.56,0.0,0.96,-1.0,,194.01,188.33,,,Visualizer
moment,30.508,5.57,0.0,0.98,-1.0,,194.06,188.43,,,Visualizer
moment,30.688,5.56,0.0,0.97,-1.0,,194.48,188.45,,,Visualizer
moment,30.867,5.56,0.0,0.95,-1.0,,194.78,188.33,,,Visualizer
moment,31.138,5.58,0.0,0.98,-1.0,,194.72,188.39,,,Visualizer
moment,31.318,5.53,0.0,1.0,-1.0,,194.9,188.48,,,Visualizer
moment,31.508,5.54,0.0,0.96,-1.0,,195.14,188.44,,,Visualizer
moment,31.723,5.47,0.0,0.98,-1.0,,195.08,188.47,,,Visualizer
moment,31.902,5.51,0.0,1.01,-1.0,,195.55,188.47,,,Visualizer
moment,32.127,5.51,0.0,1.01,-1.0,,195.67,188.65,,,Visualizer
moment,32.352,5.39,0.0,1.01,-1.0,,195.74,188.55,,,Visualizer
moment,32.578,5.51,0.0,0.99,-1.0,,195.98,188.6,,,Visualizer
moment,32.757,5.44,0.0,1.01,-1.0,,196.21,188.66,,,Visualizer
moment,32.938,5.42,0.0,1.03,-1.0,,196.03,188.77,,,Visualizer
moment,33.163,5.43,0.0,1.01,-1.0,,196.27,188.79,,,Visualizer
moment,33.387,5.4,0.0,1.04,-1.0,,196.39,188.77,,,Visualizer
moment,33.568,5.41,0.0,1.02,-1.0,,196.45,188.75,,,Visualizer
moment,33.792,5.38,0.0,1.02,-1.0,,196.51,189.05,,,Visualizer
moment,34.017,5.38,0.0,0.99,-1.0,,196.69,188.98,,,Visualizer
moment,34.197,5.39,0.0,0.97,-1.0,,196.63,189.02,,,Visualizer
moment,34.422,5.32,0.0,1.02,-1.0,,196.63,189.16,,,Visualizer
moment,34.603,5.32,0.0,1.02,-1.0,,196.69,189.08,,,Visualizer
moment,34.827,5.34,0.0,1.02,-1.0,,196.87,189.07,,,Visualizer
moment,35.053,5.33,0.0,1.03,-1.0,,196.69,189.23,,,Visualizer
moment,35.232,5.29,0.0,1.02,-1.0,,196.63,189.3,,,Visualizer
moment,35.503,5.32,0.0,1.02,-1.0,,196.81,189.3,,,Visualizer
moment,35.682,5.27,0.0,1.02,-1.0,,196.75,189.3,,,Visualizer
moment,35.863,5.27,0.0,0.99,-1.0,,196.81,189.44,,,Visualizer
moment,36.132,5.26,0.0,1.03,-1.0,,196.81,189.49,,,Visualizer
moment,36.268,5.24,0.0,1.05,-1.0,,196.51,189.54,,,Visualizer
moment,36.492,5.27,0.0,1.05,-1.0,,196.63,189.67,,,Visualizer
moment,36.765,5.21,0.0,1.01,-1.0,,196.57,189.57,,,Visualizer
moment,36.897,5.19,0.0,1.05,-1.0,,196.45,189.63,,,Visualizer
moment,37.122,5.24,0.0,1.03,-1.0,,196.45,189.85,,,Visualizer
moment,37.392,5.21,0.0,1.02,-1.0,,196.39,189.73,,,Visualizer
moment,37.527,5.14,0.0,1.05,-1.0,,196.39,189.76,,,Visualizer
moment,37.752,5.19,0.0,1.0,-1.0,,196.1,189.9,,,Visualizer
moment,37.933,5.15,0.0,1.01,-1.0,,196.27,189.94,,,Visualizer
moment,38.203,5.12,0.0,1.01,-1.0,,196.1,189.84,,,Visualizer
moment,38.382,5.12,0.0,1.04,-1.0,,195.86,189.92,,,Visualizer
moment,38.562,5.11,0.0,1.04,-1.0,,195.91,189.86,,,Visualizer
moment,38.787,5.11,0.0,1.03,-1.0,,196.03,189.99,,,Visualizer
moment,39.012,5.08,0.0,1.06,-1.0,,196.1,190.2,,,Visualizer
moment,39.192,5.08,0.0,1.05,-1.0,,195.74,190.16,,,Visualizer
moment,39.418,5.07,0.0,1.06,-1.0,,195.67,190.11,,,Visualizer
moment,39.597,5.09,0.0,1.07,-1.0,,195.67,190.18,,,Visualizer
moment,39.912,5.07,0.0,1.01,-1.0,,195.67,190.29,,,Visualizer
moment,40.047,5.0,0.0,1.05,-1.0,,195.67,190.21,,,Visualizer
moment,40.228,5.01,0.0,1.05,-1.0,,195.5,190.22,,,Visualizer
moment,40.452,5.03,0.0,1.04,-1.0,,195.26,190.19,,,Visualizer
moment,40.677,5.0,0.0,1.07,-1.0,,195.26,190.36,,,Visualizer
moment,40.86,4.98,0.0,1.06,-1.0,,195.2,190.44,,,Visualizer
moment,41.127,5.0,0.0,1.05,-1.0,,195.14,190.36,,,Visualizer
moment,41.262,4.96,0.0,1.07,-1.0,,195.26,190.4,,,Visualizer
moment,41.487,4.93,0.0,1.05,-1.0,,195.08,190.44,,,Visualizer
moment,41.757,4.97,0.0,1.04,-1.0,,194.84,190.42,,,Visualizer
moment,41.892,4.93,0.0,1.06,-1.0,,194.78,190.48,,,Visualizer
moment,42.117,4.93,0.0,1.03,-1.0,,194.78,190.5,,,Visualizer
moment,42.39,4.92,0.0,1.03,-1.0,,194.72,190.61,,,Visualizer
moment,42.567,4.88,0.0,1.04,-1.0,,194.84,190.5,,,Visualizer
moment,42.747,4.88,0.0,1.05,-1.0,,194.37,190.43,,,Visualizer
moment,42.927,4.86,0.0,1.0,-1.0,,194.6,190.53,,,Visualizer
moment,43.197,4.82,0.0,1.06,-1.0,,194.42,190.53,,,Visualizer
moment,43.379,4.89,0.0,1.03,-1.0,,194.3,190.53,,,Visualizer
moment,43.557,4.78,0.0,1.02,-1.0,,194.18,190.69,,,Visualizer
moment,43.782,4.83,0.0,1.07,-1.0,,193.77,190.67,,,Visualizer
moment,44.007,4.81,0.0,1.06,-1.0,,193.82,190.67,,,Visualizer
moment,44.187,4.8,0.0,1.04,-1.0,,193.77,190.73,,,Visualizer
moment,44.502,4.81,0.0,1.05,-1.0,,193.82,190.64,,,Visualizer
moment,44.592,4.79,0.0,1.06,-1.0,,193.71,190.79,,,Visualizer
