information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-27T11:43:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,85.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd1b1e1c-aae7-4171-9d77-068ec56d1701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,1.72,-0.1,3.89,-0.1,,196.57,193.67,,,Visualizer
moment,0.188,1.76,0.0,3.94,0.0,,189.96,194.28,,,Visualizer
moment,0.488,1.91,0.0,4.55,0.0,,182.24,194.29,,,Visualizer
moment,0.599,1.9,0.0,5.42,0.0,,184.16,194.26,,,Visualizer
moment,0.861,1.63,0.0,6.22,0.0,,186.74,194.27,,,Visualizer
moment,1.049,1.89,-0.1,6.75,-0.1,,189.32,194.1,,,Visualizer
moment,1.237,2.02,-0.1,7.16,0.0,,190.91,193.97,,,Visualizer
moment,1.425,2.09,0.1,7.52,0.1,,193.04,193.58,,,Visualizer
moment,1.649,2.25,0.3,7.7,0.29,,195.01,193.26,,,Visualizer
moment,1.987,2.34,0.8,7.85,0.88,,196.88,193.18,,,Visualizer
moment,2.062,2.34,0.8,8.0,0.88,,198.51,193.18,,,Visualizer
moment,2.287,2.48,0.9,8.04,0.97,,199.91,193.36,,,Visualizer
moment,2.474,2.44,0.8,8.11,0.68,,200.58,193.69,,,Visualizer
moment,2.7,2.52,0.6,8.13,0.29,,201.38,193.97,,,Visualizer
moment,2.887,2.48,0.6,8.17,0.0,,201.38,194.41,,,Visualizer
moment,3.112,2.41,0.5,8.21,-0.29,,201.62,194.82,,,Visualizer
moment,3.299,2.6,0.2,8.16,-0.68,,202.18,195.46,,,Visualizer
moment,3.524,2.99,0.0,8.14,-0.78,,202.18,196.0,,,Visualizer
moment,3.749,3.17,0.0,8.02,-0.58,,202.42,196.44,,,Visualizer
moment,3.937,3.22,0.0,7.95,-0.58,,202.11,196.96,,,Visualizer
moment,4.199,3.46,0.0,7.84,-0.29,,201.8,197.38,,,Visualizer
moment,4.349,3.58,0.0,7.73,-0.19,,201.31,197.85,,,Visualizer
moment,4.574,3.77,0.0,7.65,0.0,,201.19,198.13,,,Visualizer
moment,4.762,4.2,0.0,7.44,0.0,,200.64,198.44,,,Visualizer
moment,4.987,4.74,0.2,7.24,0.19,,200.88,198.71,,,Visualizer
moment,5.249,5.63,0.3,6.94,0.29,,200.34,198.9,,,Visualizer
moment,5.438,6.68,0.5,6.57,0.49,,200.15,198.99,,,Visualizer
moment,5.624,7.86,0.8,6.12,0.78,,200.03,199.13,,,Visualizer
moment,5.813,8.85,1.6,5.55,1.56,,200.09,199.08,,,Visualizer
moment,6.074,9.61,1.9,4.8,1.66,,199.6,199.2,,,Visualizer
moment,6.224,9.81,2.2,4.08,2.05,,199.48,199.14,,,Visualizer
moment,6.487,9.86,2.8,3.46,2.24,,199.12,199.16,,,Visualizer
moment,6.637,9.9,3.0,2.9,2.14,,199.18,199.24,,,Visualizer
moment,6.899,9.71,3.5,2.46,1.85,,198.57,199.3,,,Visualizer
moment,7.124,9.46,3.7,2.15,1.75,,198.45,199.19,,,Visualizer
moment,7.275,9.37,3.9,1.91,1.66,,198.03,199.27,,,Visualizer
moment,7.499,9.33,4.4,1.71,1.56,,198.03,199.28,,,Visualizer
moment,7.724,9.3,4.4,1.56,1.27,,197.48,199.14,,,Visualizer
moment,7.949,9.24,5.0,1.46,1.46,,197.24,199.13,,,Visualizer
moment,8.099,9.21,5.2,1.37,1.46,,197.0,199.19,,,Visualizer
moment,8.361,9.16,5.3,1.27,1.27,,196.7,199.09,,,Visualizer
moment,8.549,9.0,5.6,1.26,1.17,,196.4,199.01,,,Visualizer
moment,8.737,8.97,6.1,1.25,1.66,,195.98,199.09,,,Visualizer
moment,8.924,8.99,6.2,1.27,1.36,,195.55,198.96,,,Visualizer
moment,9.149,9.03,6.6,1.27,1.36,,195.38,198.87,,,Visualizer
moment,9.374,8.93,6.8,1.25,1.46,,195.08,198.87,,,Visualizer
moment,9.561,8.88,7.3,1.31,1.66,,194.72,198.77,,,Visualizer
moment,9.787,8.91,7.7,1.29,1.56,,194.77,198.82,,,Visualizer
moment,9.974,8.77,8.1,1.36,1.75,,194.6,198.77,,,Visualizer
moment,10.199,8.79,8.5,1.39,1.85,,194.48,198.74,,,Visualizer
moment,10.386,8.72,8.8,1.4,1.95,,194.3,198.67,,,Visualizer
moment,10.611,8.54,9.3,1.52,1.95,,194.36,198.49,,,Visualizer
moment,10.799,8.64,9.7,1.54,1.95,,194.72,198.49,,,Visualizer
moment,11.024,8.62,10.2,1.56,2.05,,194.6,198.41,,,Visualizer
moment,11.249,8.56,10.7,1.55,2.14,,194.84,198.28,,,Visualizer
moment,11.437,8.51,11.3,1.61,2.44,,195.01,198.21,,,Visualizer
moment,11.663,8.37,12.0,1.64,2.44,,195.5,198.16,,,Visualizer
moment,11.849,8.31,12.3,1.74,2.53,,195.98,198.08,,,Visualizer
moment,12.074,8.23,12.9,1.8,2.63,,196.33,197.84,,,Visualizer
moment,12.262,8.21,13.2,1.84,2.63,,196.57,197.84,,,Visualizer
moment,12.486,8.21,14.0,1.89,2.63,,197.18,197.91,,,Visualizer
moment,12.75,8.14,14.9,1.92,2.83,,197.48,197.77,,,Visualizer
moment,12.936,8.09,15.5,1.96,2.83,,197.42,197.68,,,Visualizer
moment,13.161,7.98,16.2,2.06,2.92,,197.73,197.75,,,Visualizer
moment,13.312,7.95,16.5,2.09,3.12,,197.9,197.68,,,Visualizer
moment,13.576,7.88,17.4,2.12,3.02,,198.27,197.57,,,Visualizer
moment,13.724,7.84,17.6,2.13,2.92,,198.09,197.65,,,Visualizer
moment,13.986,7.77,18.6,2.19,3.02,,198.2,197.62,,,Visualizer
moment,14.174,7.77,19.3,2.24,3.02,,198.33,197.51,,,Visualizer
moment,14.399,7.61,20.0,2.31,3.12,,198.82,197.57,,,Visualizer
moment,14.624,7.55,20.7,2.35,3.22,,198.75,197.61,,,Visualizer
moment,14.887,7.6,21.7,2.35,3.22,,198.82,197.68,,,Visualizer
moment,15.037,7.49,22.1,2.4,3.41,,199.24,197.7,,,Visualizer
moment,15.187,7.41,22.7,2.43,3.31,,199.18,197.69,,,Visualizer
moment,15.449,7.32,23.4,2.49,3.31,,199.36,197.63,,,Visualizer
moment,15.599,7.25,23.7,2.51,3.31,,199.54,197.66,,,Visualizer
moment,15.824,7.29,24.5,2.49,3.41,,200.09,197.75,,,Visualizer
moment,16.049,7.18,25.5,2.51,3.31,,199.97,197.78,,,Visualizer
moment,16.236,7.07,26.2,2.53,3.41,,200.03,197.83,,,Visualizer
moment,16.461,6.93,27.0,2.58,3.51,,200.27,197.78,,,Visualizer
moment,16.649,6.92,27.7,2.6,3.51,,200.45,197.82,,,Visualizer
