information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-19T15:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,San Sabastián,text
meta,,,,,,,,,Description,Milk chocolate apple and sugar cane,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,DanByDefault,text
meta,,,,,,,,,Grinder Brand,Baratza Forte AP - Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Forte AP - Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2K,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3af7fd64-c736-4c42-8c28-8a37aeb03975,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.59,0.0,3.9,0.0,,95.63,92.3,,,Visualizer
moment,0.195,0.6,0.0,4.6,0.0,,95.52,92.49,,,Visualizer
moment,0.433,0.82,0.0,5.63,0.0,,94.8,92.68,,,Visualizer
moment,0.631,1.08,0.0,6.31,0.0,,94.39,92.61,,,Visualizer
moment,0.822,1.01,0.0,6.82,0.0,,94.26,92.6,,,Visualizer
moment,1.067,0.98,0.0,7.19,0.0,,94.33,92.67,,,Visualizer
moment,1.262,0.95,0.0,7.45,0.0,,94.23,92.68,,,Visualizer
moment,1.457,0.89,0.0,7.62,0.0,,93.92,92.81,,,Visualizer
moment,1.652,0.88,0.0,7.85,0.0,,93.65,92.92,,,Visualizer
moment,1.897,0.92,0.0,7.89,0.0,,93.38,92.97,,,Visualizer
moment,2.092,0.91,0.0,7.93,0.0,,93.0,93.01,,,Visualizer
moment,2.287,0.97,0.0,8.0,0.0,,92.73,93.04,,,Visualizer
moment,2.531,0.96,0.0,8.02,0.0,,92.3,93.07,,,Visualizer
moment,2.725,1.04,0.0,7.98,0.0,,92.13,93.08,,,Visualizer
moment,2.92,1.14,0.0,8.04,0.0,,91.89,92.98,,,Visualizer
moment,3.114,1.23,0.0,7.95,0.0,,91.59,92.92,,,Visualizer
moment,3.358,1.32,0.0,8.05,0.0,,91.5,92.91,,,Visualizer
moment,3.553,1.49,0.0,7.99,0.0,,91.36,92.83,,,Visualizer
moment,3.749,1.61,0.0,7.93,0.0,,91.33,92.77,,,Visualizer
moment,3.953,1.77,0.0,7.96,0.0,,91.36,92.72,,,Visualizer
moment,4.188,1.96,0.0,7.94,0.0,,91.43,92.7,,,Visualizer
moment,4.387,2.15,0.0,7.91,0.0,,91.26,92.68,,,Visualizer
moment,4.58,2.38,0.0,7.9,0.0,,91.39,92.64,,,Visualizer
moment,4.82,2.62,0.0,7.86,0.0,,91.43,92.57,,,Visualizer
moment,5.021,3.14,0.0,7.43,0.0,,91.43,92.56,,,Visualizer
moment,5.259,3.79,0.0,6.39,0.0,,91.46,92.56,,,Visualizer
moment,5.424,3.95,0.0,5.27,0.0,,91.46,92.55,,,Visualizer
moment,5.65,3.81,0.0,4.23,0.0,,91.56,92.61,,,Visualizer
moment,5.844,3.59,0.0,3.54,0.0,,91.7,92.53,,,Visualizer
moment,6.06,3.55,0.0,2.8,0.0,,91.63,92.48,,,Visualizer
moment,6.235,3.38,0.0,2.33,0.0,,91.7,92.47,,,Visualizer
moment,6.479,3.42,0.0,1.9,0.0,,91.7,92.48,,,Visualizer
moment,6.674,3.42,0.0,1.54,0.0,,91.63,92.49,,,Visualizer
moment,6.869,3.4,0.2,1.37,0.2,,91.73,92.52,,,Visualizer
moment,7.062,3.49,0.0,1.08,0.0,,91.76,92.48,,,Visualizer
moment,7.307,3.29,0.0,1.05,0.0,,91.73,92.46,,,Visualizer
moment,7.606,3.43,0.1,0.89,0.1,,91.76,92.5,,,Visualizer
moment,7.707,3.41,0.1,0.75,0.1,,91.8,92.51,,,Visualizer
moment,7.947,3.3,0.4,0.73,0.39,,91.66,92.45,,,Visualizer
moment,8.136,3.4,0.5,0.65,0.49,,91.8,92.45,,,Visualizer
moment,8.331,3.33,0.6,0.65,0.59,,91.73,92.44,,,Visualizer
moment,8.526,3.35,0.7,0.53,0.69,,91.7,92.43,,,Visualizer
moment,8.77,3.26,0.7,0.61,0.59,,91.59,92.4,,,Visualizer
moment,8.965,3.36,0.8,0.57,0.39,,91.53,92.41,,,Visualizer
moment,9.161,3.35,0.8,0.45,0.3,,91.5,92.45,,,Visualizer
moment,9.358,3.22,0.9,0.49,0.3,,91.43,92.37,,,Visualizer
moment,9.6,3.24,1.0,0.51,0.3,,91.29,92.38,,,Visualizer
moment,9.795,3.22,1.0,0.49,0.3,,91.23,92.34,,,Visualizer
moment,9.989,3.27,1.2,0.6,0.39,,91.23,92.34,,,Visualizer
moment,10.232,3.35,1.3,0.49,0.49,,91.29,92.37,,,Visualizer
moment,10.43,3.14,1.6,0.51,0.59,,91.09,92.37,,,Visualizer
moment,10.622,3.14,1.6,0.52,0.59,,91.06,92.32,,,Visualizer
moment,10.817,3.15,1.6,0.54,0.59,,90.96,92.27,,,Visualizer
moment,11.073,3.15,1.8,0.58,0.59,,90.86,92.33,,,Visualizer
moment,11.256,3.22,1.8,0.67,0.59,,90.76,92.29,,,Visualizer
moment,11.458,3.26,2.0,0.54,0.39,,90.63,92.32,,,Visualizer
moment,11.646,3.01,2.1,0.56,0.49,,90.43,92.35,,,Visualizer
moment,11.89,3.03,2.3,0.6,0.59,,90.33,92.35,,,Visualizer
moment,12.084,3.08,2.5,0.63,0.69,,90.2,92.31,,,Visualizer
moment,12.283,3.06,2.6,0.74,0.59,,89.96,92.27,,,Visualizer
moment,12.524,3.12,2.6,0.77,0.59,,89.9,92.28,,,Visualizer
moment,12.717,3.11,3.0,0.76,0.79,,89.73,92.23,,,Visualizer
moment,12.913,3.05,3.0,0.83,0.69,,89.47,92.17,,,Visualizer
moment,13.117,3.15,3.3,1.0,0.79,,89.34,92.25,,,Visualizer
moment,13.355,3.43,3.4,0.98,0.79,,89.01,92.21,,,Visualizer
moment,13.548,3.43,3.6,1.09,0.98,,88.71,92.24,,,Visualizer
