information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T21:07:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e510b3f-6745-4fc7-a841-93d88f732a02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.54,0.0,4.33,-1.0,,92.14,85.56,,,Visualizer
moment,0.27,0.69,0.0,5.25,-1.0,,91.25,85.68,,,Visualizer
moment,0.455,0.83,0.0,5.99,-1.0,,90.22,85.69,,,Visualizer
moment,0.63,0.71,0.0,6.59,-1.0,,89.21,85.68,,,Visualizer
moment,0.945,0.65,0.0,7.14,-1.0,,88.0,85.73,,,Visualizer
moment,1.125,0.62,0.0,7.54,-1.0,,86.84,85.7,,,Visualizer
moment,1.259,0.61,0.0,7.92,-1.0,,85.74,85.62,,,Visualizer
moment,1.53,0.66,0.0,8.28,-1.0,,84.94,85.57,,,Visualizer
moment,1.755,0.74,0.0,8.55,-1.0,,84.04,85.45,,,Visualizer
moment,1.89,0.84,0.0,8.74,-1.0,,83.53,85.4,,,Visualizer
moment,2.116,0.94,0.0,8.88,-1.0,,83.14,85.28,,,Visualizer
moment,2.43,1.03,0.0,9.03,-1.0,,83.02,85.15,,,Visualizer
moment,2.521,1.2,0.0,9.16,-1.0,,83.08,85.1,,,Visualizer
moment,2.7,1.41,0.0,9.21,-1.0,,83.18,84.94,,,Visualizer
moment,3.016,1.75,0.0,9.24,-1.0,,83.27,84.88,,,Visualizer
moment,3.15,2.24,0.0,9.22,-1.0,,83.33,84.79,,,Visualizer
moment,3.332,2.89,0.0,9.11,-1.0,,83.3,84.54,,,Visualizer
moment,3.6,3.88,0.0,8.88,-1.0,,83.43,84.4,,,Visualizer
moment,3.78,5.26,0.0,8.42,-1.0,,83.46,84.31,,,Visualizer
moment,3.961,6.75,0.0,7.44,-1.0,,83.56,84.2,,,Visualizer
moment,4.23,7.42,0.0,6.34,-1.0,,83.75,84.1,,,Visualizer
moment,4.412,7.41,0.0,5.24,-1.0,,83.88,84.1,,,Visualizer
moment,4.59,7.12,0.0,4.25,-1.0,,83.81,84.04,,,Visualizer
moment,4.861,6.62,0.0,3.45,-1.0,,83.78,84.02,,,Visualizer
moment,5.006,6.15,0.0,2.7,-1.0,,83.49,84.05,,,Visualizer
moment,5.311,5.48,0.0,2.1,-1.0,,83.46,84.1,,,Visualizer
moment,5.445,4.92,0.0,1.63,-1.0,,83.18,84.17,,,Visualizer
moment,5.629,4.5,0.0,1.27,-1.0,,83.11,84.19,,,Visualizer
moment,5.945,4.12,0.0,0.99,-1.0,,83.08,84.2,,,Visualizer
moment,6.075,3.79,0.0,0.77,-1.0,,82.89,84.27,,,Visualizer
moment,6.346,3.51,0.0,0.6,-1.0,,82.89,84.41,,,Visualizer
moment,6.479,3.26,0.0,0.47,-1.0,,82.95,84.49,,,Visualizer
moment,6.66,3.03,0.0,0.36,-1.0,,82.89,84.5,,,Visualizer
moment,6.976,2.83,0.0,0.28,-1.0,,83.11,84.54,,,Visualizer
moment,7.11,2.66,0.0,0.22,-1.0,,83.11,84.61,,,Visualizer
moment,7.29,2.5,0.0,0.17,-1.0,,83.33,84.72,,,Visualizer
moment,7.562,2.36,0.0,0.13,-1.0,,83.43,84.72,,,Visualizer
moment,7.74,2.23,0.0,0.21,-1.0,,83.59,84.79,,,Visualizer
moment,8.01,2.22,0.0,0.33,-1.0,,83.69,84.82,,,Visualizer
moment,8.145,2.33,0.0,0.71,-1.0,,83.59,84.94,,,Visualizer
moment,8.325,2.67,0.0,1.15,-1.0,,83.3,84.99,,,Visualizer
