information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T04:29:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9c1f7e5-e492-4e0a-b370-3e6b4fffd5b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.08,0.0,2.57,0.0,,88.87,85.44,,,Visualizer
moment,0.314,0.1,0.0,2.79,0.0,,87.37,85.59,,,Visualizer
moment,0.539,0.18,0.0,3.09,0.0,,84.97,85.6,,,Visualizer
moment,0.809,0.23,0.0,3.33,0.0,,84.91,85.58,,,Visualizer
moment,1.034,0.27,0.0,3.54,0.0,,85.48,85.58,,,Visualizer
moment,1.304,0.34,0.0,3.83,0.0,,86.36,85.53,,,Visualizer
moment,1.529,0.5,0.0,3.91,0.0,,87.11,85.61,,,Visualizer
moment,1.799,0.56,0.0,4.07,0.0,,87.92,85.59,,,Visualizer
moment,2.024,0.7,0.0,4.14,0.0,,88.54,85.55,,,Visualizer
moment,2.293,0.77,0.0,4.23,0.0,,89.26,85.61,,,Visualizer
moment,2.564,0.78,0.0,4.32,0.0,,90.05,85.64,,,Visualizer
moment,2.789,0.84,0.0,4.4,0.0,,90.38,85.61,,,Visualizer
moment,3.059,0.9,0.0,4.47,0.0,,90.71,85.59,,,Visualizer
moment,3.284,0.99,0.0,4.51,0.0,,90.78,85.66,,,Visualizer
moment,3.509,1.07,0.0,4.46,0.0,,90.68,85.82,,,Visualizer
moment,3.779,1.13,0.0,4.51,0.0,,90.55,85.92,,,Visualizer
moment,4.004,1.25,0.0,4.49,0.0,,90.05,86.01,,,Visualizer
moment,4.274,1.44,0.0,4.46,0.0,,89.79,86.08,,,Visualizer
moment,4.544,1.6,0.0,4.53,0.0,,89.69,86.19,,,Visualizer
moment,4.769,1.75,0.0,4.54,0.0,,89.66,86.3,,,Visualizer
moment,5.042,1.96,0.0,4.53,0.0,,89.62,86.47,,,Visualizer
moment,5.309,2.19,0.0,4.58,0.0,,89.62,86.55,,,Visualizer
moment,5.534,2.43,0.0,4.54,0.0,,89.59,86.53,,,Visualizer
moment,5.804,2.73,0.0,4.57,0.0,,89.43,86.61,,,Visualizer
moment,6.029,3.06,0.0,4.59,0.0,,89.23,86.7,,,Visualizer
moment,6.344,3.48,0.0,4.6,0.0,,89.03,86.78,,,Visualizer
moment,6.524,4.05,0.0,4.62,0.0,,88.93,86.91,,,Visualizer
moment,6.793,4.72,0.0,4.45,0.0,,88.87,87.02,,,Visualizer
moment,7.019,5.22,0.0,4.24,0.0,,88.74,87.06,,,Visualizer
moment,7.289,5.77,0.2,4.0,0.2,,88.7,87.13,,,Visualizer
moment,7.559,6.36,0.4,3.72,0.4,,88.57,87.24,,,Visualizer
