information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-09T11:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7199da20-4a14-4878-b57c-2454cafb97cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.6,0.0,3.97,0.0,,188.45,187.9,,,Visualizer
moment,0.178,0.6,0.0,3.96,0.0,,184.25,188.4,,,Visualizer
moment,0.314,0.57,0.0,3.95,0.0,,181.87,188.27,,,Visualizer
moment,0.538,0.59,0.0,3.97,0.0,,182.97,188.2,,,Visualizer
moment,0.809,0.63,0.0,3.97,0.0,,184.3,188.37,,,Visualizer
moment,1.033,0.64,0.0,3.97,0.0,,185.94,187.99,,,Visualizer
moment,1.169,0.64,0.0,4.05,0.0,,187.16,187.68,,,Visualizer
moment,1.44,0.6,0.0,3.99,0.0,,188.38,187.42,,,Visualizer
moment,1.618,0.57,0.0,3.97,0.0,,189.56,187.16,,,Visualizer
moment,1.798,0.63,0.0,4.02,0.0,,190.38,187.09,,,Visualizer
moment,1.979,0.63,0.0,4.06,0.0,,191.15,187.49,,,Visualizer
moment,2.248,0.59,0.0,4.0,0.0,,192.09,187.9,,,Visualizer
moment,2.429,0.6,0.0,3.98,0.0,,192.92,188.23,,,Visualizer
moment,2.609,0.64,0.0,4.04,0.0,,193.4,188.56,,,Visualizer
moment,2.878,0.63,0.0,3.98,0.0,,193.81,188.99,,,Visualizer
moment,3.058,0.62,0.0,3.98,0.0,,194.05,189.31,,,Visualizer
moment,3.238,0.66,0.0,3.99,0.0,,194.58,189.45,,,Visualizer
moment,3.464,0.66,0.0,3.99,0.0,,194.46,189.81,,,Visualizer
moment,3.688,0.63,0.0,4.01,0.0,,194.7,190.03,,,Visualizer
moment,3.869,0.65,0.0,4.02,0.0,,194.58,190.31,,,Visualizer
moment,4.183,0.7,0.0,4.06,0.0,,194.58,190.45,,,Visualizer
moment,4.273,0.68,0.0,4.06,0.0,,194.05,190.75,,,Visualizer
moment,4.498,0.69,0.0,4.07,0.0,,193.75,190.93,,,Visualizer
moment,4.678,0.76,0.0,4.05,0.0,,193.28,191.0,,,Visualizer
moment,4.903,0.76,0.0,4.0,0.0,,192.86,191.24,,,Visualizer
moment,5.128,0.79,0.0,4.04,0.0,,192.27,191.42,,,Visualizer
moment,5.308,0.82,0.0,4.03,0.0,,192.15,191.56,,,Visualizer
moment,5.623,0.87,0.0,3.99,0.0,,191.91,191.51,,,Visualizer
moment,5.806,0.92,0.0,4.02,0.0,,191.74,191.57,,,Visualizer
moment,5.938,1.0,0.0,3.96,0.0,,191.74,191.62,,,Visualizer
moment,6.253,1.06,0.0,3.96,0.0,,191.68,191.65,,,Visualizer
moment,6.433,1.12,0.0,3.91,0.0,,191.68,191.59,,,Visualizer
moment,6.613,1.16,0.0,3.99,0.0,,191.86,191.55,,,Visualizer
moment,6.793,1.16,0.0,3.96,0.0,,191.68,191.48,,,Visualizer
moment,7.063,1.21,0.0,4.01,0.0,,191.91,191.52,,,Visualizer
moment,7.243,1.2,0.0,3.98,0.0,,191.91,191.5,,,Visualizer
moment,7.423,1.32,0.0,4.01,0.0,,192.15,191.54,,,Visualizer
moment,7.603,1.38,0.0,4.04,0.0,,192.03,191.57,,,Visualizer
moment,7.873,1.38,0.0,3.99,0.0,,192.03,191.59,,,Visualizer
moment,8.053,1.46,0.0,4.03,0.0,,191.97,191.54,,,Visualizer
moment,8.233,1.49,0.0,3.97,0.0,,191.8,191.68,,,Visualizer
moment,8.503,1.56,0.5,4.0,0.48,,191.68,191.77,,,Visualizer
moment,8.683,1.66,0.5,3.97,0.48,,191.5,191.7,,,Visualizer
moment,8.871,1.72,0.8,4.0,0.77,,191.26,191.73,,,Visualizer
moment,9.089,1.79,1.1,3.98,1.06,,191.03,191.66,,,Visualizer
moment,9.313,1.84,2.1,3.98,2.02,,191.03,191.69,,,Visualizer
moment,9.493,1.92,2.3,3.98,1.92,,190.67,191.57,,,Visualizer
moment,9.718,2.01,2.9,3.96,2.31,,190.74,191.55,,,Visualizer
moment,9.902,2.04,3.5,3.95,2.6,,190.44,191.48,,,Visualizer
moment,10.123,2.1,4.4,3.92,3.17,,190.15,191.51,,,Visualizer
moment,10.304,2.23,4.9,3.93,2.98,,190.2,191.5,,,Visualizer
moment,10.529,2.26,5.5,3.97,3.08,,190.15,191.54,,,Visualizer
moment,10.802,2.28,6.9,3.99,3.46,,189.91,191.48,,,Visualizer
moment,10.933,2.35,7.1,3.99,3.46,,189.85,191.32,,,Visualizer
moment,11.158,2.42,7.9,3.97,3.37,,189.8,191.37,,,Visualizer
moment,11.428,2.46,8.6,3.96,3.56,,189.97,191.23,,,Visualizer
moment,11.563,2.51,9.4,3.99,3.75,,189.85,191.12,,,Visualizer
moment,11.788,2.57,10.1,3.99,3.46,,189.68,191.12,,,Visualizer
moment,12.058,2.61,11.2,3.96,3.56,,189.8,191.12,,,Visualizer
moment,12.238,2.62,11.9,3.99,3.46,,189.56,191.01,,,Visualizer
moment,12.418,2.65,12.3,3.97,3.56,,189.44,191.04,,,Visualizer
moment,12.598,2.64,13.2,3.98,3.65,,189.38,191.02,,,Visualizer
moment,12.868,2.7,14.3,3.96,3.65,,189.26,190.87,,,Visualizer
moment,13.048,2.73,15.0,4.0,3.65,,189.26,190.71,,,Visualizer
moment,13.232,2.74,15.4,3.98,3.65,,189.03,190.68,,,Visualizer
moment,13.498,2.77,16.6,4.0,3.65,,189.38,190.55,,,Visualizer
moment,13.678,2.77,17.3,3.99,3.65,,189.32,190.41,,,Visualizer
moment,13.903,2.8,18.2,3.98,3.75,,189.26,190.54,,,Visualizer
moment,14.128,2.8,18.9,3.99,3.75,,189.38,190.44,,,Visualizer
moment,14.264,2.81,19.2,3.99,3.65,,189.38,190.17,,,Visualizer
moment,14.488,2.85,20.0,3.95,3.65,,189.44,190.28,,,Visualizer
moment,14.713,2.87,21.2,3.95,3.75,,189.68,190.26,,,Visualizer
moment,14.938,2.89,22.0,4.0,3.65,,189.73,190.17,,,Visualizer
moment,15.118,2.89,22.4,3.99,3.75,,189.97,190.02,,,Visualizer
moment,15.343,2.87,23.6,3.99,3.75,,189.8,190.05,,,Visualizer
moment,15.523,2.91,23.9,3.96,3.75,,190.08,190.02,,,Visualizer
moment,15.748,2.95,25.1,4.0,3.75,,189.85,190.04,,,Visualizer
moment,15.928,2.92,25.6,3.97,3.85,,189.91,190.0,,,Visualizer
moment,16.153,2.89,26.8,3.99,3.85,,190.15,190.01,,,Visualizer
moment,16.378,2.92,27.5,4.01,3.75,,190.03,189.93,,,Visualizer
moment,16.558,2.92,27.9,3.97,3.85,,190.38,189.88,,,Visualizer
moment,16.783,2.95,29.2,3.96,3.94,,190.27,189.79,,,Visualizer
moment,17.053,2.97,30.0,3.99,3.94,,190.44,189.88,,,Visualizer
moment,17.188,2.96,30.5,3.99,3.94,,190.44,189.86,,,Visualizer
moment,17.413,2.98,31.2,3.99,3.94,,190.38,189.89,,,Visualizer
moment,17.683,2.99,32.5,4.0,4.04,,190.5,189.85,,,Visualizer
moment,17.818,3.0,32.9,4.02,4.04,,190.74,189.81,,,Visualizer
moment,18.088,2.98,33.7,3.98,3.94,,190.74,189.79,,,Visualizer
moment,18.223,3.0,34.5,4.02,3.85,,190.85,189.78,,,Visualizer
moment,18.493,2.99,35.7,4.02,3.94,,190.85,189.71,,,Visualizer
moment,18.673,2.98,36.6,4.0,3.94,,190.55,189.77,,,Visualizer
moment,18.902,2.99,37.3,4.02,3.85,,190.79,189.84,,,Visualizer
moment,19.123,3.0,38.2,4.0,3.94,,190.79,189.82,,,Visualizer
moment,19.303,3.04,38.9,3.96,3.85,,191.09,189.87,,,Visualizer
moment,19.483,3.07,39.8,3.94,3.94,,190.97,189.82,,,Visualizer
moment,19.753,3.1,40.6,3.98,3.85,,190.97,189.74,,,Visualizer
moment,19.938,3.11,41.4,3.92,3.94,,191.15,189.8,,,Visualizer
moment,20.113,3.1,42.3,3.97,3.94,,191.21,189.75,,,Visualizer
