information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-21T11:38:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a94fffcb-afa7-4e38-a558-d1e073997c9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.41,0.0,2.05,0.0,,97.15,93.94,,,Visualizer
moment,0.222,0.37,0.0,2.63,0.0,,96.84,94.21,,,Visualizer
moment,0.449,0.37,0.0,3.02,0.0,,94.88,94.32,,,Visualizer
moment,0.669,0.44,0.0,3.31,0.0,,94.71,94.28,,,Visualizer
moment,0.85,0.41,0.0,3.49,0.0,,95.35,94.27,,,Visualizer
moment,1.075,0.48,0.0,3.69,0.0,,96.16,94.33,,,Visualizer
moment,1.254,0.43,0.0,3.77,0.0,,96.95,94.44,,,Visualizer
moment,1.48,0.48,0.0,3.89,0.0,,97.6,94.56,,,Visualizer
moment,1.705,0.47,0.0,3.9,0.0,,98.04,94.79,,,Visualizer
moment,1.884,0.45,2.56,3.95,2.59,,98.63,95.11,,,Visualizer
moment,2.109,0.46,2.56,4.01,2.59,,98.7,95.37,,,Visualizer
moment,2.339,0.44,2.56,4.03,2.59,,99.08,95.7,,,Visualizer
moment,2.524,0.48,2.56,4.01,2.59,,99.22,95.92,,,Visualizer
moment,2.742,0.47,2.56,4.06,2.59,,99.43,96.09,,,Visualizer
moment,2.922,0.39,2.56,4.06,2.59,,99.39,96.32,,,Visualizer
moment,3.144,0.44,2.56,4.05,2.59,,99.5,96.55,,,Visualizer
moment,3.371,0.42,446.46,4.07,452.32,,99.36,96.79,,,Visualizer
moment,3.64,0.4,138.34,4.03,140.15,,99.39,96.89,,,Visualizer
moment,3.775,0.41,0.0,4.0,0.0,,99.19,97.03,,,Visualizer
moment,4.002,0.41,1.21,4.02,1.23,,99.15,97.13,,,Visualizer
moment,4.182,0.44,1.21,3.99,1.23,,99.12,97.24,,,Visualizer
moment,4.41,0.45,1.21,4.0,1.23,,98.8,97.36,,,Visualizer
moment,4.586,0.45,1.21,4.06,1.23,,98.7,97.45,,,Visualizer
moment,4.904,0.46,1.21,4.02,1.23,,98.77,97.55,,,Visualizer
moment,5.008,0.48,1.21,4.06,1.23,,98.73,97.58,,,Visualizer
moment,5.215,0.52,1.21,4.06,1.23,,98.77,97.66,,,Visualizer
moment,5.439,0.55,0.0,4.04,-2.59,,98.6,97.68,,,Visualizer
moment,5.665,0.56,0.0,4.01,-452.33,,98.56,97.68,,,Visualizer
moment,5.845,0.65,0.0,4.06,-140.16,,98.32,97.74,,,Visualizer
moment,6.072,0.6,0.0,4.07,0.0,,98.29,97.83,,,Visualizer
moment,6.249,0.66,0.0,4.03,-1.23,,97.91,97.88,,,Visualizer
moment,6.477,0.67,0.06,4.04,0.06,,97.7,97.87,,,Visualizer
moment,6.699,0.71,0.06,4.01,0.06,,97.56,97.84,,,Visualizer
moment,6.88,0.7,0.06,4.03,0.0,,97.43,97.87,,,Visualizer
moment,7.108,0.75,0.06,4.01,0.0,,97.12,97.83,,,Visualizer
moment,7.33,0.77,0.06,3.99,0.06,,96.88,97.89,,,Visualizer
moment,7.508,0.83,0.06,3.97,0.0,,96.67,97.92,,,Visualizer
moment,7.736,0.87,0.06,3.96,0.0,,96.36,97.84,,,Visualizer
moment,7.914,0.86,0.0,3.98,-0.06,,96.06,97.76,,,Visualizer
moment,8.143,0.91,0.0,3.95,-0.06,,96.02,97.83,,,Visualizer
moment,8.365,0.95,0.0,3.98,-0.06,,95.69,97.82,,,Visualizer
moment,8.545,0.97,0.0,3.91,-0.06,,95.48,97.78,,,Visualizer
moment,8.769,1.02,0.0,3.95,-0.06,,95.21,97.83,,,Visualizer
moment,8.997,1.06,0.0,3.89,0.0,,94.98,97.64,,,Visualizer
moment,9.174,1.07,0.0,3.92,0.0,,94.88,97.6,,,Visualizer
moment,9.399,1.11,0.0,3.94,0.0,,94.61,97.65,,,Visualizer
moment,9.584,1.15,0.0,3.94,0.0,,94.41,97.54,,,Visualizer
moment,9.806,1.17,0.0,3.93,0.0,,94.24,97.6,,,Visualizer
moment,10.03,1.2,0.0,3.9,0.0,,94.14,97.44,,,Visualizer
moment,10.209,1.25,0.0,3.88,0.0,,94.04,97.45,,,Visualizer
moment,10.435,1.34,0.0,3.91,0.0,,94.0,97.38,,,Visualizer
moment,10.664,1.5,0.0,3.96,0.0,,93.97,97.35,,,Visualizer
moment,10.84,1.67,0.0,3.96,0.0,,93.8,97.24,,,Visualizer
moment,11.065,1.86,0.0,3.97,0.0,,93.84,97.31,,,Visualizer
moment,11.289,2.11,0.0,3.98,0.0,,93.97,97.23,,,Visualizer
moment,11.471,2.35,0.0,3.95,0.0,,94.37,97.17,,,Visualizer
moment,11.694,2.64,0.0,3.94,0.0,,94.67,97.17,,,Visualizer
moment,11.874,2.97,0.0,3.93,0.0,,95.14,97.06,,,Visualizer
moment,12.1,3.45,0.0,3.87,0.0,,95.45,96.98,,,Visualizer
moment,12.329,3.98,0.0,3.68,0.0,,95.96,96.96,,,Visualizer
moment,12.595,4.33,0.0,3.18,0.0,,96.43,96.86,,,Visualizer
moment,12.733,4.32,0.0,2.68,0.0,,96.61,96.83,,,Visualizer
moment,12.909,4.28,0.0,2.24,0.0,,96.84,96.81,,,Visualizer
moment,13.135,4.23,0.0,1.76,0.0,,96.95,96.75,,,Visualizer
moment,13.362,3.91,0.0,1.37,0.0,,97.18,96.74,,,Visualizer
moment,13.539,3.7,0.0,1.06,0.0,,97.32,96.7,,,Visualizer
moment,13.857,3.54,0.0,0.83,0.0,,97.29,96.69,,,Visualizer
moment,14.004,3.38,0.0,0.64,0.0,,97.29,96.69,,,Visualizer
moment,14.17,3.31,0.0,0.59,0.0,,97.29,96.65,,,Visualizer
moment,14.398,3.32,0.08,0.47,0.08,,97.29,96.64,,,Visualizer
moment,14.574,3.2,0.06,0.37,0.06,,97.29,96.69,,,Visualizer
moment,14.8,3.11,0.17,0.28,0.17,,97.36,96.62,,,Visualizer
moment,15.025,3.03,0.15,0.22,0.15,,97.29,96.63,,,Visualizer
moment,15.204,2.92,0.14,0.17,0.01,,97.43,96.6,,,Visualizer
moment,15.429,2.83,0.17,0.13,0.11,,97.39,96.51,,,Visualizer
moment,15.654,2.75,0.21,0.1,0.21,,97.39,96.52,,,Visualizer
moment,15.835,2.68,0.2,0.08,0.03,,97.36,96.46,,,Visualizer
moment,16.06,2.62,0.21,0.06,0.06,,97.32,96.42,,,Visualizer
moment,16.239,2.57,0.22,0.05,0.07,,97.22,96.37,,,Visualizer
moment,16.465,2.51,0.23,0.04,0.1,,97.29,96.39,,,Visualizer
moment,16.691,2.45,0.25,0.03,0.04,,97.29,96.42,,,Visualizer
moment,16.87,2.4,0.32,0.02,0.12,,97.29,96.36,,,Visualizer
moment,17.101,2.35,0.36,0.02,0.15,,97.18,96.3,,,Visualizer
moment,17.32,2.3,0.38,0.01,0.16,,97.08,96.31,,,Visualizer
moment,17.499,2.26,0.59,0.01,0.36,,97.22,96.3,,,Visualizer
moment,17.725,2.22,0.55,0.01,0.24,,97.12,96.27,,,Visualizer
moment,17.904,2.18,0.55,0.01,0.23,,97.15,96.29,,,Visualizer
moment,18.131,2.14,0.59,0.01,0.22,,97.05,96.2,,,Visualizer
moment,18.359,2.11,0.59,0.0,0.02,,97.08,96.17,,,Visualizer
moment,18.535,2.08,0.69,0.0,0.1,,96.91,96.25,,,Visualizer
moment,18.762,2.04,0.68,0.0,0.13,,96.98,96.19,,,Visualizer
moment,18.986,2.01,0.84,0.0,0.27,,97.01,96.1,,,Visualizer
moment,19.164,1.98,0.82,0.0,0.23,,97.01,96.16,,,Visualizer
moment,19.39,1.95,0.8,0.0,0.21,,96.91,96.16,,,Visualizer
moment,19.569,1.93,0.89,0.0,0.18,,97.01,96.15,,,Visualizer
moment,19.797,1.89,0.97,0.0,0.29,,96.91,96.1,,,Visualizer
moment,20.019,1.87,1.05,0.0,0.21,,96.88,96.06,,,Visualizer
moment,20.245,1.85,1.04,0.0,0.22,,96.81,96.05,,,Visualizer
moment,20.425,1.82,1.03,0.0,0.23,,96.81,96.11,,,Visualizer
moment,20.649,1.79,1.13,0.0,0.17,,96.81,95.98,,,Visualizer
moment,20.829,1.77,1.14,0.0,0.08,,96.74,95.99,,,Visualizer
moment,21.055,1.76,1.15,0.0,0.11,,96.74,95.98,,,Visualizer
moment,21.234,1.73,1.17,0.0,0.14,,96.64,96.01,,,Visualizer
moment,21.55,1.71,1.31,0.0,0.16,,96.61,95.98,,,Visualizer
moment,21.684,1.69,1.32,0.0,0.19,,96.71,95.86,,,Visualizer
moment,21.864,1.68,1.35,0.0,0.21,,96.71,95.92,,,Visualizer
moment,22.091,1.65,1.39,0.0,0.23,,96.5,95.95,,,Visualizer
moment,22.318,1.63,1.41,0.0,0.24,,96.64,95.84,,,Visualizer
moment,22.497,1.62,1.43,0.0,0.12,,96.5,95.85,,,Visualizer
moment,22.72,1.61,1.45,0.0,0.13,,96.36,95.88,,,Visualizer
moment,22.898,1.59,1.58,0.0,0.23,,96.57,95.87,,,Visualizer
moment,23.125,1.57,1.66,0.0,0.27,,96.47,95.84,,,Visualizer
moment,23.355,1.56,1.81,0.0,0.38,,96.36,95.79,,,Visualizer
moment,23.53,1.54,1.78,0.0,0.35,,96.33,95.79,,,Visualizer
moment,23.758,1.53,1.78,0.0,0.33,,96.33,95.72,,,Visualizer
moment,23.984,1.51,1.81,0.0,0.17,,96.33,95.78,,,Visualizer
moment,24.167,1.5,1.82,0.0,0.16,,96.33,95.78,,,Visualizer
moment,24.387,1.49,1.82,0.0,0.14,,96.26,95.75,,,Visualizer
moment,24.61,1.48,1.84,0.0,0.06,,96.26,95.67,,,Visualizer
moment,24.789,1.46,1.85,0.0,0.07,,96.13,95.68,,,Visualizer
moment,25.014,1.45,1.92,0.0,0.11,,96.3,95.73,,,Visualizer
moment,25.197,1.44,2.12,0.0,0.3,,96.16,95.61,,,Visualizer
moment,25.422,1.43,2.11,0.0,0.27,,96.13,95.58,,,Visualizer
moment,25.645,1.41,2.12,0.0,0.27,,96.13,95.57,,,Visualizer
moment,25.824,1.41,2.14,0.0,0.24,,96.09,95.56,,,Visualizer
moment,26.054,1.39,2.26,0.0,0.34,,96.06,95.5,,,Visualizer
moment,26.228,1.38,2.27,0.0,0.16,,96.13,95.52,,,Visualizer
moment,26.454,1.36,2.29,0.0,0.17,,96.09,95.51,,,Visualizer
moment,26.678,1.35,2.31,0.0,0.17,,95.96,95.48,,,Visualizer
moment,26.86,1.34,2.32,0.0,0.18,,95.89,95.49,,,Visualizer
moment,27.085,1.33,2.5,0.0,0.24,,95.89,95.5,,,Visualizer
moment,27.311,1.32,2.49,0.0,0.22,,95.96,95.44,,,Visualizer
moment,27.49,1.31,2.57,0.0,0.28,,95.96,95.45,,,Visualizer
moment,27.714,1.31,2.54,0.0,0.23,,95.96,95.44,,,Visualizer
moment,27.94,1.3,2.54,0.0,0.04,,95.86,95.35,,,Visualizer
moment,28.12,1.28,2.68,0.0,0.18,,95.86,95.36,,,Visualizer
moment,28.345,1.28,2.72,0.0,0.23,,95.96,95.33,,,Visualizer
moment,28.523,1.27,2.73,0.0,0.16,,95.86,95.38,,,Visualizer
moment,28.748,1.26,2.73,0.0,0.2,,95.75,95.3,,,Visualizer
moment,28.974,1.25,2.74,0.0,0.06,,95.69,95.25,,,Visualizer
moment,29.201,1.25,2.75,0.0,0.09,,95.69,95.22,,,Visualizer
moment,29.38,1.24,2.76,0.0,0.03,,95.75,95.16,,,Visualizer
moment,29.608,1.23,2.95,0.0,0.21,,95.72,95.17,,,Visualizer
moment,29.785,1.22,3.05,0.0,0.32,,95.72,95.11,,,Visualizer
moment,30.011,1.21,2.96,0.0,0.22,,95.69,95.1,,,Visualizer
moment,30.189,1.21,2.97,0.0,0.22,,95.62,95.2,,,Visualizer
moment,30.505,1.2,3.0,0.0,0.24,,95.65,95.09,,,Visualizer
moment,30.641,1.19,3.02,0.0,-0.03,,95.52,95.08,,,Visualizer
moment,30.82,1.18,3.02,0.0,-0.03,,95.62,95.07,,,Visualizer
moment,31.045,1.18,3.12,0.0,0.16,,95.62,94.99,,,Visualizer
moment,31.269,1.17,3.12,0.0,0.14,,95.55,95.02,,,Visualizer
moment,31.449,1.16,3.15,0.0,0.14,,95.55,95.01,,,Visualizer
moment,31.674,1.16,3.3,0.0,0.28,,95.45,95.06,,,Visualizer
moment,31.853,1.15,3.26,0.0,0.23,,95.52,94.87,,,Visualizer
moment,32.078,1.15,3.25,0.0,0.13,,95.45,94.94,,,Visualizer
moment,32.304,1.14,3.32,0.0,0.2,,95.48,94.97,,,Visualizer
moment,32.489,1.14,3.31,0.0,-0.02,,95.38,94.84,,,Visualizer
moment,32.711,1.13,3.32,0.0,0.02,,95.35,94.85,,,Visualizer
moment,32.939,1.12,3.44,0.0,0.19,,95.38,94.87,,,Visualizer
moment,33.115,1.12,3.42,0.0,0.11,,95.35,94.86,,,Visualizer
moment,33.344,1.11,3.42,0.0,0.1,,95.31,94.84,,,Visualizer
moment,33.519,1.11,3.58,0.0,0.27,,95.25,94.79,,,Visualizer
moment,33.744,1.1,3.56,0.0,0.24,,95.25,94.81,,,Visualizer
moment,33.97,1.09,3.56,0.0,0.12,,95.28,94.77,,,Visualizer
moment,34.149,1.09,3.56,0.0,0.14,,95.21,94.71,,,Visualizer
moment,34.375,1.09,3.57,0.0,-0.01,,95.28,94.69,,,Visualizer
moment,34.599,1.08,3.57,0.0,0.01,,95.14,94.7,,,Visualizer
moment,34.778,1.07,3.57,0.0,0.01,,95.14,94.67,,,Visualizer
moment,35.004,1.07,3.71,0.0,0.15,,95.25,94.58,,,Visualizer
moment,35.228,1.07,3.7,0.0,0.14,,95.18,94.56,,,Visualizer
moment,35.408,1.06,3.72,0.0,0.15,,95.28,94.54,,,Visualizer
moment,35.634,1.05,3.73,0.0,0.16,,95.11,94.59,,,Visualizer
moment,35.814,1.05,3.83,0.0,0.11,,95.01,94.56,,,Visualizer
moment,36.04,1.05,3.82,0.0,0.11,,95.04,94.52,,,Visualizer
moment,36.265,1.04,3.85,0.0,0.15,,95.08,94.53,,,Visualizer
moment,36.497,1.03,3.87,0.0,0.15,,95.04,94.5,,,Visualizer
moment,36.67,1.03,3.89,0.0,0.16,,95.14,94.48,,,Visualizer
moment,36.895,1.03,3.89,0.0,0.06,,95.01,94.43,,,Visualizer
moment,37.076,1.02,3.9,0.0,0.08,,95.01,94.42,,,Visualizer
moment,37.299,1.02,3.91,0.0,0.06,,95.01,94.47,,,Visualizer
moment,37.479,1.02,3.92,0.0,0.05,,94.91,94.4,,,Visualizer
moment,37.704,1.01,3.94,0.0,0.05,,94.91,94.38,,,Visualizer
moment,37.928,1.01,4.01,0.0,0.12,,94.88,94.32,,,Visualizer
moment,38.198,1.0,4.03,0.0,0.13,,94.88,94.38,,,Visualizer
moment,38.334,1.0,4.06,0.0,0.15,,94.88,94.4,,,Visualizer
moment,38.558,1.0,4.1,0.0,0.18,,94.88,94.3,,,Visualizer
moment,38.742,0.99,4.12,0.0,0.18,,94.94,94.32,,,Visualizer
moment,38.963,0.99,4.13,0.0,0.12,,94.77,94.32,,,Visualizer
moment,39.144,0.98,4.14,0.0,0.09,,94.74,94.33,,,Visualizer
moment,39.459,0.98,4.14,0.0,0.06,,94.81,94.29,,,Visualizer
moment,39.595,0.98,4.16,0.0,0.06,,94.67,94.2,,,Visualizer
moment,39.826,0.97,4.18,0.0,0.06,,94.77,94.16,,,Visualizer
moment,40.0,0.97,4.22,0.0,0.08,,94.64,94.21,,,Visualizer
moment,40.233,0.97,4.24,0.0,0.1,,94.74,94.23,,,Visualizer
moment,40.404,0.96,4.26,0.0,0.1,,94.61,94.24,,,Visualizer
moment,40.629,0.96,4.28,0.0,0.1,,94.64,94.14,,,Visualizer
moment,40.811,0.96,4.34,0.0,0.14,,94.54,94.17,,,Visualizer
moment,41.035,0.96,4.36,0.0,0.14,,94.57,94.23,,,Visualizer
moment,41.259,0.95,4.39,0.0,0.15,,94.61,94.15,,,Visualizer
moment,41.486,0.94,4.42,0.0,0.16,,94.57,94.1,,,Visualizer
moment,41.664,0.94,4.43,0.0,0.15,,94.61,94.14,,,Visualizer
moment,42.025,0.94,4.44,0.0,0.09,,94.57,94.1,,,Visualizer
moment,42.104,0.94,4.45,0.0,0.08,,94.57,94.07,,,Visualizer
moment,42.301,0.95,4.46,0.29,0.07,,94.34,94.04,,,Visualizer
moment,42.473,1.11,4.49,0.97,0.07,,94.34,94.02,,,Visualizer
moment,42.7,1.41,4.51,2.1,0.08,,93.73,93.98,,,Visualizer
moment,42.924,1.94,4.53,3.18,0.09,,92.73,93.91,,,Visualizer
moment,43.149,2.78,4.55,3.83,0.1,,92.27,93.88,,,Visualizer
moment,43.329,3.85,4.73,4.0,0.27,,92.5,93.82,,,Visualizer
moment,43.554,4.98,4.73,3.74,0.22,,93.0,93.82,,,Visualizer
moment,43.735,5.73,4.75,3.36,0.24,,93.5,93.71,,,Visualizer
moment,43.961,6.12,4.8,3.03,0.27,,93.8,93.64,,,Visualizer
moment,44.184,6.44,5.23,2.7,0.67,,94.07,93.57,,,Visualizer
moment,44.365,6.63,5.33,2.48,0.61,,94.44,93.53,,,Visualizer
moment,44.588,6.79,5.81,2.29,1.09,,94.57,93.43,,,Visualizer
moment,44.814,6.95,6.09,2.14,1.33,,94.64,93.36,,,Visualizer
moment,44.996,7.04,6.5,2.04,1.56,,94.61,93.38,,,Visualizer
moment,45.221,7.14,6.88,1.93,1.67,,94.64,93.34,,,Visualizer
moment,45.408,7.18,7.24,1.87,1.77,,94.64,93.38,,,Visualizer
moment,45.624,7.25,7.62,1.84,1.83,,94.41,93.37,,,Visualizer
moment,45.848,7.28,8.25,1.82,2.01,,94.44,93.37,,,Visualizer
moment,46.03,7.3,8.47,1.81,2.0,,94.24,93.41,,,Visualizer
moment,46.256,7.3,9.06,1.78,2.09,,94.17,93.44,,,Visualizer
moment,46.48,7.09,9.56,1.75,2.15,,94.04,93.41,,,Visualizer
moment,46.659,6.84,9.98,1.78,2.19,,93.87,93.3,,,Visualizer
moment,46.885,6.73,10.47,1.78,2.25,,93.9,93.4,,,Visualizer
moment,47.156,6.51,10.89,1.76,2.25,,93.77,93.45,,,Visualizer
moment,47.291,6.32,11.35,1.75,2.32,,93.6,93.36,,,Visualizer
moment,47.518,6.23,11.8,1.8,2.27,,93.54,93.37,,,Visualizer
moment,47.695,6.11,12.21,1.8,2.26,,93.5,93.44,,,Visualizer
moment,47.919,5.97,13.0,1.84,2.34,,93.57,93.44,,,Visualizer
moment,48.143,5.87,13.18,1.84,2.32,,93.57,93.33,,,Visualizer
moment,48.415,5.81,13.94,1.85,2.4,,93.3,93.37,,,Visualizer
moment,48.564,5.63,14.35,1.86,2.31,,93.33,93.3,,,Visualizer
moment,48.729,5.56,14.59,1.87,2.41,,93.17,93.35,,,Visualizer
moment,48.961,5.44,15.27,1.85,2.3,,92.97,93.35,,,Visualizer
moment,49.179,5.21,15.92,1.85,2.28,,93.04,93.29,,,Visualizer
moment,49.359,5.16,16.17,1.82,2.26,,93.04,93.28,,,Visualizer
moment,49.588,5.1,16.64,1.84,2.32,,92.8,93.28,,,Visualizer
moment,49.812,5.04,17.39,1.85,2.42,,92.7,93.24,,,Visualizer
moment,49.988,5.01,17.61,1.87,2.37,,92.5,93.23,,,Visualizer
moment,50.215,4.89,18.2,1.84,2.31,,92.43,93.18,,,Visualizer
moment,50.394,4.79,18.63,1.86,2.28,,92.4,93.22,,,Visualizer
moment,50.618,4.71,18.85,1.83,2.24,,92.2,93.14,,,Visualizer
moment,50.847,4.67,19.52,1.86,2.16,,92.11,93.12,,,Visualizer
moment,51.024,4.62,19.96,1.86,2.22,,92.0,93.13,,,Visualizer
moment,51.248,4.57,20.43,1.84,2.26,,92.07,93.06,,,Visualizer
moment,51.476,4.5,20.84,1.86,2.24,,91.94,93.05,,,Visualizer
moment,51.656,4.46,21.29,1.85,2.21,,91.68,93.07,,,Visualizer
moment,51.879,4.4,21.68,1.86,2.19,,91.71,92.96,,,Visualizer
moment,52.059,4.36,22.1,1.89,2.17,,91.61,92.99,,,Visualizer
moment,52.29,4.37,22.52,1.87,2.12,,91.51,93.01,,,Visualizer
moment,52.51,4.35,22.93,1.86,2.12,,91.51,92.9,,,Visualizer
moment,52.69,4.31,23.6,1.86,2.12,,91.34,92.96,,,Visualizer
moment,52.92,4.32,24.05,1.86,2.15,,91.48,92.89,,,Visualizer
moment,53.141,4.3,24.48,1.85,2.2,,91.25,92.86,,,Visualizer
moment,53.318,4.23,24.88,1.85,2.19,,91.34,92.89,,,Visualizer
moment,53.546,4.19,25.51,1.83,2.15,,91.18,92.79,,,Visualizer
moment,53.725,4.14,25.68,1.82,2.11,,91.02,92.75,,,Visualizer
moment,53.949,4.13,26.34,1.83,2.13,,91.02,92.73,,,Visualizer
moment,54.178,4.11,26.8,1.81,2.11,,90.98,92.67,,,Visualizer
moment,54.354,4.09,27.15,1.84,2.09,,90.92,92.62,,,Visualizer
moment,54.58,4.12,27.56,1.83,2.08,,90.98,92.59,,,Visualizer
moment,54.806,4.14,27.96,1.79,2.12,,90.85,92.54,,,Visualizer
moment,54.984,4.14,28.38,1.81,2.07,,90.85,92.54,,,Visualizer
moment,55.21,4.15,28.78,1.83,2.01,,90.55,92.53,,,Visualizer
moment,55.389,4.14,28.98,1.84,2.06,,90.69,92.5,,,Visualizer
moment,55.617,4.1,29.58,1.83,2.05,,90.55,92.41,,,Visualizer
moment,55.841,4.05,30.17,1.84,2.03,,90.36,92.41,,,Visualizer
moment,56.11,4.05,30.39,1.85,2.04,,90.26,92.4,,,Visualizer
moment,56.262,4.04,30.74,1.83,1.99,,90.2,92.36,,,Visualizer
moment,56.469,4.01,31.43,1.85,2.1,,90.26,92.32,,,Visualizer
moment,56.65,3.98,31.61,1.84,2.06,,90.16,92.25,,,Visualizer
moment,56.878,3.98,31.98,1.79,2.03,,90.13,92.23,,,Visualizer
moment,57.054,3.96,32.61,1.8,2.08,,90.0,92.18,,,Visualizer
moment,57.278,3.99,32.98,1.81,2.05,,89.83,92.2,,,Visualizer
moment,57.507,3.98,33.38,1.81,1.98,,89.8,92.19,,,Visualizer
moment,57.689,3.95,33.76,1.8,1.99,,89.87,92.1,,,Visualizer
moment,57.914,3.97,34.21,1.8,2.05,,89.87,92.05,,,Visualizer
moment,58.133,3.98,34.53,1.81,1.94,,89.7,92.03,,,Visualizer
moment,58.323,3.98,34.94,1.79,1.99,,89.67,91.97,,,Visualizer
moment,58.544,3.98,35.58,1.79,2.04,,89.67,91.98,,,Visualizer
moment,58.72,3.95,35.79,1.82,2.06,,89.64,91.96,,,Visualizer
moment,58.943,3.98,36.34,1.81,1.99,,89.54,91.85,,,Visualizer
moment,59.169,3.95,36.72,1.81,2.01,,89.54,91.86,,,Visualizer
moment,59.349,3.96,37.14,1.83,2.02,,89.44,91.84,,,Visualizer
moment,59.579,3.97,37.54,1.83,1.99,,89.34,91.75,,,Visualizer
moment,59.799,3.96,37.93,1.83,2.01,,89.28,91.7,,,Visualizer
moment,59.978,3.93,38.31,1.81,2.0,,89.18,91.68,,,Visualizer
moment,60.205,3.94,38.76,1.82,2.07,,89.21,91.73,,,Visualizer
moment,60.385,3.96,39.07,1.82,1.95,,89.08,91.67,,,Visualizer
moment,60.609,3.91,39.49,1.84,1.97,,89.02,91.61,,,Visualizer
moment,60.838,3.95,40.08,1.83,1.98,,88.98,91.57,,,Visualizer
moment,61.014,3.93,40.5,1.84,2.0,,89.08,91.49,,,Visualizer
moment,61.245,3.9,40.9,1.82,1.99,,88.98,91.51,,,Visualizer
moment,61.468,3.87,41.27,1.83,2.01,,88.89,91.43,,,Visualizer
moment,61.644,3.84,41.67,1.83,1.95,,88.89,91.45,,,Visualizer
moment,61.87,3.85,42.03,1.78,1.97,,88.82,91.39,,,Visualizer
moment,62.048,3.87,42.41,1.77,1.93,,88.76,91.36,,,Visualizer
moment,62.275,3.87,42.84,1.8,1.96,,88.62,91.34,,,Visualizer
moment,62.498,3.9,43.37,1.81,1.94,,88.66,91.23,,,Visualizer
moment,62.681,3.9,43.79,1.81,1.95,,88.62,91.18,,,Visualizer
