information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-09T22:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/102a3425-5a68-4009-877f-9485b7c9bc49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.187,0.27,0.0,3.96,0.0,,92.71,91.62,,,Visualizer
moment,0.387,0.33,0.0,4.08,0.0,,92.41,91.96,,,Visualizer
moment,0.592,0.39,0.0,4.17,0.0,,91.34,91.96,,,Visualizer
moment,0.789,0.42,0.0,4.26,0.0,,91.17,91.95,,,Visualizer
moment,0.988,0.45,0.0,4.34,0.0,,91.41,91.93,,,Visualizer
moment,1.245,0.51,0.0,4.38,0.0,,91.61,91.93,,,Visualizer
moment,1.446,0.54,0.0,4.48,0.0,,92.11,91.87,,,Visualizer
moment,1.639,0.55,0.0,4.45,0.0,,92.31,91.87,,,Visualizer
moment,1.84,0.6,0.0,4.45,0.0,,92.78,91.87,,,Visualizer
moment,2.043,0.61,0.0,4.47,0.0,,93.25,91.95,,,Visualizer
moment,2.238,0.63,0.0,4.46,0.0,,93.55,92.1,,,Visualizer
moment,2.438,0.69,0.0,4.45,0.0,,93.65,92.24,,,Visualizer
moment,2.694,0.77,0.0,4.49,0.0,,93.93,92.27,,,Visualizer
moment,2.89,0.8,0.0,4.45,0.0,,94.16,92.31,,,Visualizer
moment,3.092,0.79,0.0,4.54,0.0,,94.4,92.42,,,Visualizer
moment,3.288,0.76,0.0,4.52,0.0,,94.64,92.49,,,Visualizer
moment,3.489,0.76,0.0,4.56,0.0,,94.91,92.61,,,Visualizer
moment,3.692,0.75,0.0,4.51,0.0,,95.15,92.77,,,Visualizer
moment,3.937,0.7,0.07,4.5,0.08,,95.25,92.9,,,Visualizer
moment,4.138,0.68,0.07,4.48,0.08,,95.46,93.05,,,Visualizer
moment,4.338,0.61,0.08,4.52,0.09,,95.49,93.16,,,Visualizer
moment,4.544,0.59,0.08,4.55,0.09,,95.53,93.39,,,Visualizer
moment,4.736,0.66,0.1,4.56,0.03,,95.46,93.55,,,Visualizer
moment,4.937,0.66,0.1,4.56,0.03,,95.39,93.68,,,Visualizer
moment,5.19,0.7,0.1,4.52,0.02,,95.36,93.79,,,Visualizer
moment,5.387,0.7,0.11,4.48,0.03,,95.39,93.91,,,Visualizer
moment,5.59,0.71,0.11,4.54,0.01,,95.46,94.0,,,Visualizer
moment,5.846,0.77,0.1,4.52,0.0,,95.12,94.14,,,Visualizer
moment,5.988,0.82,0.1,4.47,0.0,,95.05,94.28,,,Visualizer
moment,6.187,0.86,0.1,4.43,0.0,,95.08,94.26,,,Visualizer
moment,6.444,0.89,0.1,4.48,-0.01,,95.02,94.31,,,Visualizer
moment,6.637,0.91,0.09,4.45,-0.01,,94.81,94.38,,,Visualizer
moment,6.841,0.97,0.09,4.47,-0.01,,94.98,94.39,,,Visualizer
moment,7.037,1.03,0.09,4.47,-0.01,,94.95,94.41,,,Visualizer
