information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T16:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22968b52-9265-4976-996c-ba3669273e24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.136,0.02,0.0,3.96,0.0,,86.65,83.09,,,Visualizer
moment,0.4,0.02,0.0,4.66,0.0,,86.55,83.23,,,Visualizer
moment,0.534,0.08,0.0,5.73,0.0,,85.77,83.4,,,Visualizer
moment,0.76,0.1,0.0,6.55,0.0,,85.22,83.52,,,Visualizer
moment,0.986,0.12,0.0,7.1,0.0,,85.22,83.86,,,Visualizer
moment,1.3,0.28,0.0,7.6,0.0,,84.93,84.06,,,Visualizer
moment,1.39,0.29,0.0,7.98,0.0,,84.44,84.29,,,Visualizer
moment,1.615,0.29,0.0,8.24,0.0,,83.96,84.51,,,Visualizer
moment,1.796,0.32,0.0,8.52,0.0,,83.63,84.51,,,Visualizer
moment,2.02,0.34,0.0,8.7,0.0,,83.38,84.54,,,Visualizer
moment,2.201,0.4,0.0,8.86,0.0,,83.31,84.5,,,Visualizer
moment,2.434,0.46,0.0,9.02,0.0,,83.28,84.38,,,Visualizer
moment,2.658,0.53,0.0,9.07,0.0,,83.34,84.35,,,Visualizer
moment,2.833,0.6,0.0,9.17,0.0,,83.34,84.35,,,Visualizer
moment,3.101,0.66,0.0,9.12,0.0,,83.54,84.31,,,Visualizer
moment,3.29,0.74,0.0,9.07,0.0,,83.63,84.29,,,Visualizer
moment,3.461,0.91,0.0,9.0,0.0,,83.76,84.28,,,Visualizer
moment,3.689,1.03,0.0,8.93,0.0,,83.83,84.39,,,Visualizer
moment,3.869,1.22,0.0,8.85,0.0,,83.99,84.37,,,Visualizer
moment,4.092,1.45,0.0,8.83,0.0,,84.18,84.4,,,Visualizer
moment,4.315,1.72,0.0,8.71,0.0,,84.34,84.46,,,Visualizer
moment,4.495,2.05,1.5,8.65,1.39,,84.47,84.39,,,Visualizer
moment,4.73,2.44,2.1,8.49,1.95,,84.44,84.48,,,Visualizer
moment,4.951,2.88,3.5,8.28,3.25,,84.5,84.53,,,Visualizer
moment,5.124,3.26,4.5,8.1,4.17,,84.57,84.51,,,Visualizer
moment,5.35,3.65,4.5,7.88,4.17,,84.38,84.64,,,Visualizer
moment,5.531,4.08,6.4,7.65,4.55,,84.25,84.66,,,Visualizer
