information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T13:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb2d208f-91f1-4686-8af0-1205930e4adc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.82,0.0,3.7,0.0,,89.03,85.87,,,Visualizer
moment,0.496,0.9,0.0,4.33,0.0,,87.98,86.09,,,Visualizer
moment,0.721,1.24,0.0,4.94,0.0,,87.71,86.21,,,Visualizer
moment,1.036,1.3,0.0,5.37,0.0,,88.27,86.2,,,Visualizer
moment,1.216,1.29,0.0,5.7,0.0,,88.73,86.2,,,Visualizer
moment,1.486,1.26,0.0,5.98,0.0,,88.93,86.32,,,Visualizer
moment,1.756,1.22,0.0,6.24,0.0,,88.83,86.37,,,Visualizer
moment,1.981,1.27,0.0,6.41,0.0,,88.5,86.53,,,Visualizer
moment,2.251,1.28,0.0,6.54,0.0,,88.21,86.6,,,Visualizer
moment,2.476,1.33,0.0,6.73,0.0,,87.98,86.73,,,Visualizer
moment,2.746,1.41,0.0,6.78,0.0,,87.75,86.82,,,Visualizer
moment,2.971,1.5,0.0,6.87,0.0,,87.58,86.93,,,Visualizer
moment,3.241,1.65,0.0,6.95,0.0,,87.52,87.04,,,Visualizer
moment,3.466,1.79,0.0,6.97,0.0,,87.52,87.15,,,Visualizer
moment,3.736,2.02,0.0,6.99,0.0,,87.39,87.2,,,Visualizer
moment,4.006,2.31,0.0,6.98,0.0,,87.45,87.19,,,Visualizer
moment,4.231,2.7,0.0,6.9,0.0,,87.42,87.32,,,Visualizer
moment,4.501,3.21,0.0,6.58,0.0,,87.45,87.36,,,Visualizer
moment,4.726,3.61,0.0,5.83,0.0,,87.48,87.3,,,Visualizer
moment,4.995,3.78,0.0,4.95,0.0,,87.52,87.34,,,Visualizer
moment,5.221,3.75,0.0,4.15,0.0,,87.45,87.33,,,Visualizer
moment,5.491,3.72,0.0,3.35,0.0,,87.36,87.3,,,Visualizer
moment,5.716,3.55,0.0,2.72,0.0,,87.32,87.33,,,Visualizer
moment,5.986,3.34,0.0,2.22,0.0,,87.36,87.4,,,Visualizer
moment,6.256,3.26,0.0,1.81,0.0,,87.32,87.4,,,Visualizer
moment,6.526,3.22,0.0,1.49,0.0,,87.39,87.39,,,Visualizer
moment,6.751,3.14,0.0,1.28,0.0,,87.23,87.4,,,Visualizer
moment,6.976,3.1,0.0,1.11,0.0,,87.32,87.39,,,Visualizer
moment,7.246,3.08,0.0,0.97,0.0,,87.03,87.34,,,Visualizer
moment,7.471,3.06,0.0,0.87,0.0,,87.09,87.37,,,Visualizer
moment,7.741,3.08,0.0,0.75,0.0,,86.9,87.36,,,Visualizer
moment,7.965,3.03,0.0,0.7,0.0,,87.03,87.32,,,Visualizer
moment,8.235,3.02,0.0,0.67,0.0,,86.83,87.3,,,Visualizer
moment,8.506,3.0,0.0,0.64,0.0,,86.83,87.31,,,Visualizer
moment,8.731,3.02,0.0,0.63,0.0,,86.57,87.27,,,Visualizer
moment,9.001,3.03,0.0,0.61,0.0,,86.54,87.21,,,Visualizer
moment,9.225,2.99,0.0,0.6,0.0,,86.28,87.26,,,Visualizer
moment,9.496,2.99,0.0,0.61,0.0,,86.35,87.27,,,Visualizer
moment,9.721,3.02,0.0,0.61,0.0,,86.12,87.24,,,Visualizer
moment,9.991,3.02,0.0,0.59,0.0,,86.05,87.2,,,Visualizer
moment,10.215,3.0,0.0,0.59,0.0,,85.96,87.16,,,Visualizer
moment,10.486,3.01,0.0,0.58,0.0,,85.76,87.18,,,Visualizer
moment,10.711,2.98,0.0,0.61,0.0,,85.66,87.12,,,Visualizer
moment,10.981,3.01,0.0,0.63,0.0,,85.63,87.19,,,Visualizer
moment,11.251,3.04,0.0,0.6,0.0,,85.41,87.06,,,Visualizer
moment,11.476,2.96,0.0,0.61,0.0,,85.28,87.05,,,Visualizer
moment,11.745,2.99,0.0,0.62,0.0,,85.28,87.02,,,Visualizer
moment,12.06,3.01,0.0,0.62,0.0,,85.11,87.04,,,Visualizer
moment,12.196,2.99,0.0,0.61,0.0,,84.95,87.05,,,Visualizer
moment,12.466,3.02,0.0,0.63,0.0,,84.95,87.01,,,Visualizer
moment,12.736,3.07,0.0,0.68,0.0,,84.82,87.02,,,Visualizer
moment,13.006,3.11,0.0,0.75,0.0,,84.89,86.97,,,Visualizer
moment,13.231,3.31,0.0,1.09,0.0,,84.73,86.87,,,Visualizer
moment,13.501,4.06,0.0,1.36,0.0,,84.6,86.85,,,Visualizer
moment,13.726,4.78,0.0,1.61,0.0,,84.66,86.93,,,Visualizer
moment,13.951,5.55,0.0,1.72,0.0,,84.89,86.89,,,Visualizer
moment,14.22,6.21,0.0,1.81,0.0,,85.34,86.82,,,Visualizer
moment,14.445,6.79,0.0,1.82,0.0,,85.76,86.72,,,Visualizer
moment,14.716,7.23,0.0,1.83,0.0,,86.31,86.66,,,Visualizer
moment,14.985,7.68,0.0,1.77,0.0,,86.83,86.68,,,Visualizer
moment,15.256,7.95,0.0,1.7,0.0,,87.39,86.69,,,Visualizer
moment,15.48,8.2,0.0,1.66,0.0,,87.81,86.61,,,Visualizer
moment,15.75,8.39,0.0,1.59,0.0,,88.14,86.53,,,Visualizer
moment,15.975,8.54,0.0,1.56,0.0,,88.6,86.61,,,Visualizer
moment,16.245,8.65,0.0,1.5,0.0,,88.73,86.56,,,Visualizer
moment,16.471,8.73,0.0,1.45,0.0,,88.99,86.56,,,Visualizer
moment,16.696,8.78,0.0,1.42,0.0,,88.96,86.62,,,Visualizer
moment,16.965,8.86,0.0,1.4,0.0,,89.06,86.55,,,Visualizer
moment,17.191,8.91,0.0,1.36,0.0,,89.06,86.61,,,Visualizer
moment,17.505,8.9,0.0,1.33,0.0,,89.03,86.59,,,Visualizer
moment,17.731,8.92,0.0,1.32,0.0,,88.96,86.6,,,Visualizer
moment,18.0,9.05,0.0,1.29,0.0,,88.83,86.69,,,Visualizer
moment,18.225,8.98,0.0,1.29,0.0,,88.7,86.7,,,Visualizer
moment,18.495,9.0,0.0,1.24,0.0,,88.54,86.7,,,Visualizer
moment,18.81,9.02,0.0,1.24,0.0,,88.57,86.75,,,Visualizer
moment,18.945,9.02,0.0,1.24,0.0,,88.43,86.76,,,Visualizer
moment,19.216,9.0,0.0,1.23,0.0,,88.34,86.7,,,Visualizer
moment,19.44,8.99,0.0,1.22,0.0,,88.17,86.7,,,Visualizer
moment,19.755,9.07,0.0,1.21,0.0,,88.17,86.7,,,Visualizer
moment,19.935,9.04,0.0,1.19,0.0,,88.04,86.73,,,Visualizer
moment,20.25,9.0,0.0,1.18,0.0,,87.95,86.7,,,Visualizer
moment,20.476,9.09,0.0,1.14,0.0,,88.01,86.76,,,Visualizer
moment,20.745,9.02,0.0,1.16,0.0,,87.98,86.71,,,Visualizer
moment,20.97,9.05,0.0,1.15,0.0,,87.84,86.7,,,Visualizer
moment,21.195,9.11,0.0,1.17,0.0,,87.88,86.68,,,Visualizer
moment,21.465,9.11,0.0,1.17,0.0,,87.91,86.76,,,Visualizer
moment,21.691,9.17,0.0,1.17,0.0,,87.95,86.77,,,Visualizer
moment,22.006,9.18,0.0,1.16,0.0,,87.81,86.66,,,Visualizer
moment,22.185,9.16,0.0,1.15,0.0,,87.75,86.64,,,Visualizer
moment,22.501,9.19,0.0,1.14,0.0,,87.78,86.65,,,Visualizer
moment,22.725,9.18,0.0,1.14,0.0,,87.75,86.66,,,Visualizer
moment,22.995,9.18,0.0,1.11,0.0,,87.68,86.61,,,Visualizer
