information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 aNm,text
meta,,,,,,,,,Date,2024-03-29T07:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Description,"Profile 1500-2000mtr Rest
",text
meta,,,,,,,,,Roast Color,medium 3 32% dev,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,6",text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08ef2912-530b-47da-b996-71d7cf273b8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.46,0.0,4.01,0.0,,86.89,78.62,,,Visualizer
moment,0.493,1.59,0.0,4.55,0.0,,84.82,78.76,,,Visualizer
moment,0.764,1.68,0.0,5.03,0.0,,85.66,78.84,,,Visualizer
moment,1.033,1.65,0.0,5.5,0.0,,87.09,79.33,,,Visualizer
moment,1.304,1.72,0.0,5.83,0.0,,88.07,79.85,,,Visualizer
moment,1.529,1.65,0.0,6.07,0.0,,88.62,80.64,,,Visualizer
moment,1.754,1.55,0.0,6.33,0.0,,89.11,81.64,,,Visualizer
moment,2.023,1.42,0.0,6.56,0.0,,89.11,82.62,,,Visualizer
moment,2.249,1.35,0.0,6.68,0.0,,88.85,83.34,,,Visualizer
moment,2.521,1.37,0.0,6.82,0.0,,88.65,83.94,,,Visualizer
moment,2.743,1.39,0.0,6.9,0.0,,88.36,84.46,,,Visualizer
moment,3.014,1.48,0.0,7.0,0.0,,88.13,84.82,,,Visualizer
moment,3.237,1.54,0.0,7.05,0.0,,88.0,85.13,,,Visualizer
moment,3.554,1.69,0.0,7.07,0.0,,87.84,85.35,,,Visualizer
moment,3.733,1.85,0.0,7.1,0.0,,87.64,85.53,,,Visualizer
moment,4.004,2.09,0.0,7.16,0.0,,87.48,85.76,,,Visualizer
moment,4.228,2.33,0.0,7.13,0.0,,87.18,85.94,,,Visualizer
moment,4.498,2.67,0.0,7.05,0.0,,87.12,85.97,,,Visualizer
moment,4.768,3.04,0.0,6.88,0.0,,87.09,86.05,,,Visualizer
moment,5.038,3.37,0.0,6.43,0.0,,86.86,86.11,,,Visualizer
moment,5.263,3.63,0.0,5.7,0.0,,86.7,86.11,,,Visualizer
moment,5.489,3.74,0.0,4.91,0.0,,86.66,86.19,,,Visualizer
