information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-11T13:11:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3d4f5b0-3541-4644-a26b-d70ae72e0a87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.3,0.0,4.01,0.0,,203.84,176.5,,,Visualizer
moment,0.225,0.39,0.0,5.16,0.0,,203.65,176.67,,,Visualizer
moment,0.449,0.36,0.0,5.92,0.0,,200.74,176.64,,,Visualizer
moment,0.674,0.54,0.0,6.49,0.0,,198.06,176.56,,,Visualizer
moment,0.944,0.72,0.0,6.94,0.0,,197.45,176.61,,,Visualizer
moment,1.124,0.77,0.0,7.25,0.0,,197.45,177.02,,,Visualizer
moment,1.305,0.82,0.0,7.5,0.0,,197.88,178.13,,,Visualizer
moment,1.486,1.02,0.0,7.61,0.0,,198.67,180.03,,,Visualizer
moment,1.754,1.11,0.0,7.75,0.0,,199.65,182.22,,,Visualizer
moment,1.89,1.15,0.0,7.83,0.0,,200.69,184.42,,,Visualizer
moment,2.159,1.2,0.0,7.88,0.0,,201.85,186.53,,,Visualizer
moment,2.384,1.25,0.0,7.88,0.0,,202.78,188.5,,,Visualizer
moment,2.564,1.26,0.0,7.93,0.0,,203.77,190.49,,,Visualizer
moment,2.744,1.31,0.0,7.94,0.0,,204.77,192.05,,,Visualizer
moment,2.969,1.32,0.0,8.01,0.0,,205.64,193.52,,,Visualizer
moment,3.194,1.47,0.0,7.99,0.0,,206.21,194.99,,,Visualizer
moment,3.374,1.52,0.0,7.97,0.0,,206.52,196.09,,,Visualizer
moment,3.554,1.55,0.0,7.99,0.0,,207.09,197.18,,,Visualizer
moment,3.783,1.61,0.0,7.95,0.0,,207.54,198.05,,,Visualizer
moment,4.004,1.75,0.0,7.98,0.0,,207.54,198.75,,,Visualizer
moment,4.229,1.86,0.0,7.94,0.0,,207.6,199.51,,,Visualizer
moment,4.409,1.96,0.3,7.98,0.3,,207.66,200.03,,,Visualizer
moment,4.634,2.23,0.5,7.95,0.5,,207.66,200.59,,,Visualizer
moment,4.82,2.46,1.3,7.95,1.3,,207.54,200.98,,,Visualizer
moment,5.039,2.73,1.9,7.83,1.9,,207.16,201.37,,,Visualizer
moment,5.264,3.11,2.6,7.64,2.6,,207.09,201.66,,,Visualizer
moment,5.444,3.49,3.1,7.15,2.8,,206.65,201.87,,,Visualizer
moment,5.671,3.64,3.8,6.55,3.3,,206.15,202.16,,,Visualizer
moment,5.939,3.66,4.8,5.86,3.1,,205.27,202.12,,,Visualizer
moment,6.074,3.65,5.1,5.29,3.2,,204.77,202.44,,,Visualizer
moment,6.299,3.59,6.0,4.73,3.1,,203.84,202.65,,,Visualizer
moment,6.524,3.5,6.5,4.21,3.1,,203.27,202.8,,,Visualizer
moment,6.709,3.4,7.1,3.77,3.0,,202.41,202.67,,,Visualizer
moment,6.929,3.32,7.6,3.47,2.8,,201.61,202.81,,,Visualizer
moment,7.109,3.3,8.1,3.16,2.6,,201.18,202.94,,,Visualizer
moment,7.334,3.25,8.5,2.93,2.5,,200.31,203.09,,,Visualizer
moment,7.559,3.16,9.0,2.74,2.5,,199.83,203.08,,,Visualizer
moment,7.739,3.17,9.3,2.67,2.2,,199.4,202.97,,,Visualizer
moment,8.009,3.18,10.0,2.59,2.2,,199.03,203.11,,,Visualizer
moment,8.189,3.19,10.1,2.56,2.0,,198.55,202.98,,,Visualizer
moment,8.372,3.22,10.7,2.44,2.2,,198.24,203.03,,,Visualizer
moment,8.594,3.21,11.1,2.45,2.1,,197.7,203.08,,,Visualizer
moment,8.819,3.2,11.8,2.45,2.2,,197.27,202.96,,,Visualizer
moment,8.999,3.25,12.3,2.34,2.3,,197.21,202.86,,,Visualizer
moment,9.224,3.21,12.7,2.39,2.3,,196.61,202.86,,,Visualizer
moment,9.405,3.18,12.9,2.44,2.2,,196.43,202.75,,,Visualizer
moment,9.629,3.23,13.6,2.45,2.3,,195.58,202.67,,,Visualizer
moment,9.854,3.2,14.0,2.48,2.2,,195.1,202.67,,,Visualizer
moment,10.034,3.21,14.5,2.47,2.2,,194.44,202.6,,,Visualizer
moment,10.259,3.2,15.0,2.51,2.3,,193.66,202.55,,,Visualizer
moment,10.439,3.18,15.4,2.51,2.3,,193.24,202.48,,,Visualizer
moment,10.664,3.18,15.9,2.53,2.3,,192.35,202.45,,,Visualizer
moment,10.934,3.18,16.6,2.5,2.3,,191.93,202.4,,,Visualizer
moment,11.07,3.16,16.8,2.56,2.3,,191.57,202.31,,,Visualizer
moment,11.294,3.18,17.2,2.56,2.2,,191.22,202.15,,,Visualizer
moment,11.474,3.17,17.7,2.57,2.3,,190.86,201.95,,,Visualizer
moment,11.699,3.14,18.5,2.56,2.4,,190.33,201.95,,,Visualizer
moment,11.924,3.13,19.0,2.58,2.4,,190.39,201.94,,,Visualizer
moment,12.195,3.15,19.5,2.57,2.5,,190.33,201.8,,,Visualizer
moment,12.329,3.12,20.0,2.58,2.5,,190.21,201.78,,,Visualizer
moment,12.554,3.12,20.4,2.53,2.4,,190.27,201.73,,,Visualizer
moment,12.734,3.11,20.9,2.46,2.4,,190.21,201.69,,,Visualizer
moment,13.004,3.08,21.7,2.49,2.4,,190.39,201.5,,,Visualizer
moment,13.184,3.08,21.9,2.51,2.4,,190.33,201.43,,,Visualizer
moment,13.409,3.07,22.4,2.51,2.4,,190.51,201.37,,,Visualizer
moment,13.679,3.05,23.1,2.54,2.4,,190.69,201.17,,,Visualizer
moment,13.769,3.07,23.3,2.58,2.4,,190.98,201.0,,,Visualizer
moment,13.994,3.08,23.9,2.67,2.5,,191.1,200.93,,,Visualizer
moment,14.219,3.16,24.6,2.7,2.5,,190.86,200.82,,,Visualizer
moment,14.446,3.2,25.1,2.82,2.5,,191.04,200.7,,,Visualizer
moment,14.624,3.3,25.6,2.92,2.5,,191.34,200.65,,,Visualizer
moment,14.849,3.45,26.2,3.03,2.6,,191.16,200.6,,,Visualizer
moment,15.082,3.59,26.8,3.2,2.6,,191.45,200.44,,,Visualizer
