information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-17T09:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b9ba15a-292c-4018-b7e8-bdffe9d16da2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.48,-7.6,3.15,0.0,,94.59,92.54,,,Visualizer
moment,0.492,0.7,-7.6,3.31,0.0,,93.13,92.73,,,Visualizer
moment,0.771,0.75,-7.6,3.47,0.0,,90.29,92.76,,,Visualizer
moment,1.036,0.81,-7.6,3.65,0.0,,90.13,92.78,,,Visualizer
moment,1.26,0.85,-7.6,3.78,0.0,,90.69,92.83,,,Visualizer
moment,1.53,1.03,-7.6,3.93,0.0,,91.56,92.76,,,Visualizer
moment,1.756,1.19,-7.6,4.08,0.0,,92.39,92.74,,,Visualizer
moment,2.024,1.21,-7.6,4.14,0.0,,93.33,92.8,,,Visualizer
moment,2.251,1.36,-7.6,4.26,0.0,,94.11,92.91,,,Visualizer
moment,2.52,1.42,-7.6,4.34,0.0,,94.89,92.98,,,Visualizer
moment,2.752,1.44,-7.6,4.4,0.0,,95.2,93.12,,,Visualizer
moment,3.017,1.36,-7.6,4.44,0.0,,95.37,93.32,,,Visualizer
moment,3.291,1.28,-7.6,4.52,0.0,,95.37,93.5,,,Visualizer
moment,3.51,1.19,-7.6,4.6,0.0,,95.34,93.68,,,Visualizer
moment,3.781,1.1,-7.6,4.54,0.0,,94.82,93.9,,,Visualizer
moment,4.003,1.05,-7.6,4.5,0.0,,94.59,94.0,,,Visualizer
moment,4.276,1.02,-7.6,4.57,0.0,,94.42,94.12,,,Visualizer
moment,4.5,1.01,-7.6,4.62,0.0,,94.01,94.17,,,Visualizer
moment,4.77,0.94,-7.6,4.64,0.0,,93.91,94.23,,,Visualizer
moment,5.04,0.92,-7.6,4.63,0.0,,93.67,94.25,,,Visualizer
moment,5.265,0.88,-7.6,4.62,0.0,,93.54,94.27,,,Visualizer
moment,5.536,0.84,-7.6,4.55,0.0,,93.3,94.22,,,Visualizer
moment,5.758,0.83,-7.6,4.53,0.0,,93.2,94.13,,,Visualizer
moment,6.03,0.82,-7.6,4.56,0.0,,92.93,94.05,,,Visualizer
moment,6.267,0.77,-7.6,4.47,0.0,,92.89,94.07,,,Visualizer
moment,6.524,0.76,-7.6,4.47,0.0,,92.83,94.02,,,Visualizer
moment,6.748,0.79,-7.6,4.45,0.0,,92.7,94.04,,,Visualizer
moment,7.02,0.82,-7.6,4.47,0.0,,92.7,94.01,,,Visualizer
moment,7.252,0.77,-7.6,4.47,0.0,,92.59,93.9,,,Visualizer
moment,7.56,0.76,-7.6,4.46,0.0,,92.46,93.9,,,Visualizer
moment,7.83,0.77,-7.6,4.43,0.0,,92.43,93.89,,,Visualizer
moment,8.062,0.76,-7.6,4.48,0.0,,92.39,93.78,,,Visualizer
moment,8.284,0.74,-7.6,4.49,0.0,,92.36,93.76,,,Visualizer
