information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T16:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,9.25,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/267994c7-48eb-443a-b347-412642a0dc02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.21,0.0,4.24,0.0,,89.09,83.74,,,Visualizer
moment,0.239,1.43,0.0,5.14,0.0,,88.1,83.98,,,Visualizer
moment,0.449,1.67,0.0,5.93,0.0,,86.34,84.06,,,Visualizer
moment,0.646,1.82,0.0,6.53,0.0,,85.79,83.99,,,Visualizer
moment,0.855,1.91,0.0,7.02,0.0,,85.92,83.97,,,Visualizer
moment,1.081,1.99,0.0,7.3,0.0,,86.27,84.03,,,Visualizer
moment,1.259,2.12,0.0,7.53,0.0,,86.93,84.03,,,Visualizer
moment,1.486,2.07,0.0,7.7,0.0,,87.68,84.06,,,Visualizer
moment,1.729,2.06,0.0,7.8,0.0,,88.36,84.29,,,Visualizer
moment,1.89,2.01,0.0,7.87,0.0,,89.19,84.55,,,Visualizer
moment,2.16,1.97,0.0,7.92,0.0,,89.85,84.93,,,Visualizer
moment,2.294,1.91,0.0,7.93,0.0,,90.25,85.42,,,Visualizer
moment,2.529,1.85,0.0,7.97,0.0,,90.68,86.01,,,Visualizer
moment,2.745,1.87,0.0,7.98,0.0,,90.88,86.58,,,Visualizer
moment,2.924,1.93,0.0,7.98,0.0,,90.94,86.95,,,Visualizer
moment,3.175,1.94,0.0,7.98,0.0,,90.81,87.35,,,Visualizer
moment,3.452,2.03,0.0,7.94,0.0,,90.61,87.71,,,Visualizer
moment,3.58,2.07,0.0,7.97,0.0,,90.51,87.91,,,Visualizer
moment,3.78,2.18,0.0,7.89,0.0,,90.28,88.13,,,Visualizer
moment,4.005,2.33,0.0,7.81,0.0,,89.98,88.34,,,Visualizer
moment,4.185,2.53,0.0,7.77,0.0,,89.75,88.51,,,Visualizer
moment,4.418,2.78,0.0,7.62,0.0,,89.45,88.66,,,Visualizer
moment,4.591,3.17,0.0,7.3,0.0,,89.25,88.65,,,Visualizer
moment,4.825,3.4,0.0,6.79,0.0,,88.99,88.78,,,Visualizer
moment,5.081,3.59,0.0,6.08,0.0,,88.46,88.8,,,Visualizer
moment,5.24,3.73,0.0,5.29,0.0,,88.43,88.72,,,Visualizer
moment,5.445,3.72,0.0,4.5,0.0,,88.1,88.69,,,Visualizer
moment,5.673,3.63,0.0,3.82,0.0,,88.0,88.75,,,Visualizer
moment,5.85,3.58,0.0,3.19,0.0,,87.81,88.62,,,Visualizer
moment,6.08,3.47,0.0,2.71,0.0,,87.71,88.6,,,Visualizer
moment,6.254,3.42,0.0,2.27,0.0,,87.61,88.57,,,Visualizer
moment,6.481,3.4,0.0,1.85,0.0,,87.51,88.53,,,Visualizer
moment,6.737,3.25,0.0,1.57,0.0,,87.35,88.46,,,Visualizer
moment,6.905,3.22,0.0,1.29,0.0,,87.41,88.44,,,Visualizer
moment,7.121,3.07,0.0,1.25,0.0,,87.41,88.48,,,Visualizer
moment,7.335,3.17,0.0,1.09,0.0,,87.35,88.46,,,Visualizer
moment,7.538,3.16,0.0,0.98,0.0,,87.29,88.45,,,Visualizer
moment,7.74,3.09,0.0,0.8,0.0,,87.12,88.43,,,Visualizer
moment,7.936,3.06,0.0,0.74,0.0,,87.19,88.33,,,Visualizer
moment,8.145,3.03,0.0,0.71,0.0,,87.05,88.35,,,Visualizer
moment,8.37,3.07,0.0,0.66,0.0,,86.99,88.33,,,Visualizer
moment,8.55,3.17,0.0,0.57,0.0,,86.96,88.3,,,Visualizer
