information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-09T07:41:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf8a763c-7010-4d89-b0f0-3baec7f93e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.02,0.0,3.74,0.0,,90.36,87.5,,,Visualizer
moment,0.269,0.02,0.0,3.88,0.0,,90.03,87.62,,,Visualizer
moment,0.54,0.03,0.0,3.85,0.0,,88.61,87.81,,,Visualizer
moment,0.764,0.05,0.0,3.92,0.0,,88.94,87.84,,,Visualizer
moment,1.037,0.03,0.0,3.91,0.0,,89.54,87.92,,,Visualizer
moment,1.259,0.03,0.0,4.02,0.0,,89.7,88.09,,,Visualizer
moment,1.529,0.04,0.2,4.06,0.2,,89.96,88.18,,,Visualizer
moment,1.754,0.03,0.1,4.09,0.1,,89.96,88.2,,,Visualizer
moment,2.024,0.02,0.1,4.11,0.1,,90.03,88.33,,,Visualizer
moment,2.249,0.02,0.1,4.06,0.1,,89.96,88.5,,,Visualizer
moment,2.519,0.02,0.1,4.02,-0.1,,89.86,88.64,,,Visualizer
moment,2.789,0.02,0.1,4.05,0.1,,89.5,88.77,,,Visualizer
moment,3.014,0.02,0.1,4.05,0.0,,89.27,88.91,,,Visualizer
moment,3.284,0.02,0.2,4.01,0.1,,88.68,89.01,,,Visualizer
moment,3.509,0.02,0.2,4.02,0.1,,88.09,89.08,,,Visualizer
moment,3.779,0.02,0.1,4.04,0.0,,87.66,89.12,,,Visualizer
moment,4.004,0.02,0.1,4.04,0.0,,87.11,89.19,,,Visualizer
moment,4.274,0.02,0.1,4.0,-0.1,,86.46,89.21,,,Visualizer
moment,4.499,0.02,0.1,3.98,-0.1,,85.97,89.17,,,Visualizer
moment,4.769,0.02,0.1,4.01,0.0,,85.42,89.14,,,Visualizer
moment,5.039,0.03,0.1,3.99,0.0,,85.13,89.03,,,Visualizer
moment,5.264,0.04,0.1,3.99,0.0,,84.84,88.95,,,Visualizer
moment,5.534,0.07,0.1,3.98,0.0,,84.74,88.84,,,Visualizer
moment,5.759,0.15,0.1,4.01,0.0,,84.42,88.77,,,Visualizer
moment,6.03,0.25,0.1,4.06,0.0,,84.61,88.65,,,Visualizer
moment,6.254,0.34,0.1,4.03,0.0,,84.68,88.5,,,Visualizer
moment,6.524,0.46,0.1,4.0,0.0,,84.94,88.45,,,Visualizer
moment,6.749,0.61,0.1,4.04,0.0,,85.29,88.34,,,Visualizer
moment,7.019,0.71,0.1,4.06,0.0,,85.62,88.25,,,Visualizer
moment,7.289,0.75,0.1,4.04,0.0,,85.88,88.16,,,Visualizer
